"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8793","Pétur Fannberg Víglundsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8852","Robert Eyþórsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12480","Birgir Ragnarsson","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12705","Jón Steinar","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12864","Björn Hrannar Brynjarsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","1894","Pétur Einarsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","4011","Þórður Atli","0","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","6038","Máni","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","8793","Pétur Fannberg Víglundsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","8852","Robert Eyþórsson","2","2","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","12480","Birgir Ragnarsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","12573","Gunnar Ingi Gunnarsson","0","0","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","12705","Jón Steinar","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1933","Ghana","Úrúgvæ","0","2","12864","Björn Hrannar Brynjarsson","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1894","Pétur Einarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4011","Þórður Atli","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6038","Máni","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8793","Pétur Fannberg Víglundsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8852","Robert Eyþórsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12480","Birgir Ragnarsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12573","Gunnar Ingi Gunnarsson","1","3","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12705","Jón Steinar","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12864","Björn Hrannar Brynjarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1894","Pétur Einarsson","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4011","Þórður Atli","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6038","Máni","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8793","Pétur Fannberg Víglundsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8852","Robert Eyþórsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12480","Birgir Ragnarsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12573","Gunnar Ingi Gunnarsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12705","Jón Steinar","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12864","Björn Hrannar Brynjarsson","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","1894","Pétur Einarsson","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","4011","Þórður Atli","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","6038","Máni","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","8793","Pétur Fannberg Víglundsson","3","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","8852","Robert Eyþórsson","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","12480","Birgir Ragnarsson","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","12573","Gunnar Ingi Gunnarsson","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","12705","Jón Steinar","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1936","Argentína","Ástralía","2","1","12864","Björn Hrannar Brynjarsson","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","1894","Pétur Einarsson","3","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","4011","Þórður Atli","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","6038","Máni","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","8793","Pétur Fannberg Víglundsson","3","1","10","100"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","8852","Robert Eyþórsson","3","1","10","100"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","12480","Birgir Ragnarsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","12573","Gunnar Ingi Gunnarsson","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","12705","Jón Steinar","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1937","Frakkland","Pólland","3","1","12864","Björn Hrannar Brynjarsson","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","1894","Pétur Einarsson","1","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","4011","Þórður Atli","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","6038","Máni","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","8793","Pétur Fannberg Víglundsson","2","1","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","8852","Robert Eyþórsson","2","1","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","12480","Birgir Ragnarsson","2","1","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","12573","Gunnar Ingi Gunnarsson","2","1","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","12705","Jón Steinar","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1938","England","Senegal","3","0","12864","Björn Hrannar Brynjarsson","2","0","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","1894","Pétur Einarsson","2","1","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","4011","Þórður Atli","0","2","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","6038","Máni","0","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","8793","Pétur Fannberg Víglundsson","2","1","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","8852","Robert Eyþórsson","1","2","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","12480","Birgir Ragnarsson","1","2","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","12573","Gunnar Ingi Gunnarsson","0","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","12705","Jón Steinar","1","2","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1939","Japan","Króatía","1","1","12864","Björn Hrannar Brynjarsson","0","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1894","Pétur Einarsson","3","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4011","Þórður Atli","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6038","Máni","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8793","Pétur Fannberg Víglundsson","3","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8852","Robert Eyþórsson","3","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12480","Birgir Ragnarsson","3","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12573","Gunnar Ingi Gunnarsson","3","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12705","Jón Steinar","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12864","Björn Hrannar Brynjarsson","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","1894","Pétur Einarsson","0","2","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","4011","Þórður Atli","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","6038","Máni","0","1","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","8793","Pétur Fannberg Víglundsson","0","2","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","8852","Robert Eyþórsson","0","3","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","12480","Birgir Ragnarsson","0","3","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","12573","Gunnar Ingi Gunnarsson","0","2","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","12705","Jón Steinar","0","2","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1941","Marokkó","Spánn","0","0","12864","Björn Hrannar Brynjarsson","0","2","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","1894","Pétur Einarsson","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","4011","Þórður Atli","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","6038","Máni","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","8793","Pétur Fannberg Víglundsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","8852","Robert Eyþórsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","12480","Birgir Ragnarsson","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","12573","Gunnar Ingi Gunnarsson","0","1","2","20"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","12705","Jón Steinar","2","1","8","80"
"40","HM 2022","2441","Kúnígúnd","16-liða úrslit","1942","Portúgal","Sviss","6","1","12864","Björn Hrannar Brynjarsson","2","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1894","Pétur Einarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6038","Máni","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8793","Pétur Fannberg Víglundsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8852","Robert Eyþórsson","1","3","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12480","Birgir Ragnarsson","1","2","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12705","Jón Steinar","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12864","Björn Hrannar Brynjarsson","1","2","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1894","Pétur Einarsson","1","2","8","80"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4011","Þórður Atli","1","2","8","80"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6038","Máni","2","1","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8793","Pétur Fannberg Víglundsson","2","1","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8852","Robert Eyþórsson","2","1","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12480","Birgir Ragnarsson","1","3","6","60"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12705","Jón Steinar","2","1","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12864","Björn Hrannar Brynjarsson","1","2","8","80"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1894","Pétur Einarsson","1","0","10","100"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6038","Máni","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8793","Pétur Fannberg Víglundsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8852","Robert Eyþórsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12480","Birgir Ragnarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12705","Jón Steinar","1","2","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12864","Björn Hrannar Brynjarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","1894","Pétur Einarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","4011","Þórður Atli","0","2","8","80"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","6038","Máni","1","0","2","20"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","8793","Pétur Fannberg Víglundsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","8852","Robert Eyþórsson","1","2","10","100"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","12480","Birgir Ragnarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","12705","Jón Steinar","1","2","10","100"
"40","HM 2022","2441","Kúnígúnd","Fjórðungsúrslit","1946","England","Frakkland","1","2","12864","Björn Hrannar Brynjarsson","1","2","10","100"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","1894","Pétur Einarsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","6038","Máni","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","8793","Pétur Fannberg Víglundsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","8852","Robert Eyþórsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","12480","Birgir Ragnarsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","12573","Gunnar Ingi Gunnarsson","1","0","8","80"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","12705","Jón Steinar","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1947","Argentína","Króatía","3","0","12864","Björn Hrannar Brynjarsson","2","1","6","60"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","1894","Pétur Einarsson","2","0","10","100"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","4011","Þórður Atli","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","6038","Máni","2","0","10","100"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","8793","Pétur Fannberg Víglundsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","8852","Robert Eyþórsson","2","0","10","100"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","12480","Birgir Ragnarsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","12573","Gunnar Ingi Gunnarsson","1","0","8","80"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","12705","Jón Steinar","2","0","10","100"
"40","HM 2022","2441","Kúnígúnd","Undanúrslit","1948","Frakkland","Marokkó","2","0","12864","Björn Hrannar Brynjarsson","2","0","10","100"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1894","Pétur Einarsson","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4011","Þórður Atli","0","1","2","20"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6038","Máni","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8852","Robert Eyþórsson","2","1","10","100"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12480","Birgir Ragnarsson","1","3","0","0"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12573","Gunnar Ingi Gunnarsson","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12705","Jón Steinar","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12864","Björn Hrannar Brynjarsson","2","1","10","100"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1894","Pétur Einarsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4011","Þórður Atli","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6038","Máni","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8852","Robert Eyþórsson","3","2","8","80"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12480","Birgir Ragnarsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12573","Gunnar Ingi Gunnarsson","1","0","6","60"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12705","Jón Steinar","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12864","Björn Hrannar Brynjarsson","1","2","0","0"
