"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2056","Portúgal","Brasilía","28","28","16586","arnarbjorn2","36","34","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16272","Hildur","29","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16275","Birgir","23","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16285","Arnar Kári Hallgrímsson","20","30","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16586","arnarbjorn2","27","24","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16270","Áslaug","28","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16272","Hildur","29","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16275","Birgir","27","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16285","Arnar Kári Hallgrímsson","23","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16287","Arinbjörn","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16586","arnarbjorn2","27","20","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16270","Áslaug","29","29","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16272","Hildur","31","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16275","Birgir","30","29","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16285","Arnar Kári Hallgrímsson","24","23","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16287","Arinbjörn","33","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16586","arnarbjorn2","24","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16270","Áslaug","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16272","Hildur","28","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16275","Birgir","26","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16285","Arnar Kári Hallgrímsson","17","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16586","arnarbjorn2","21","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16272","Hildur","33","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16275","Birgir","31","29","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16285","Arnar Kári Hallgrímsson","24","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16586","arnarbjorn2","36","15","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2062","Brasilía","Ísland","37","41","16272","Hildur","27","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2062","Brasilía","Ísland","37","41","16275","Birgir","25","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2062","Brasilía","Ísland","37","41","16285","Arnar Kári Hallgrímsson","24","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2062","Brasilía","Ísland","37","41","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2062","Brasilía","Ísland","37","41","16586","arnarbjorn2","15","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16272","Hildur","29","28","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16275","Birgir","26","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16285","Arnar Kári Hallgrímsson","20","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16586","arnarbjorn2","19","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2064","Þýskaland","Argentína","39","19","16270","Áslaug","35","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2064","Þýskaland","Argentína","39","19","16272","Hildur","34","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2064","Þýskaland","Argentína","39","19","16275","Birgir","32","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2064","Þýskaland","Argentína","39","19","16285","Arnar Kári Hallgrímsson","28","34","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2064","Þýskaland","Argentína","39","19","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2064","Þýskaland","Argentína","39","19","16586","arnarbjorn2","25","34","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2065","Noregur","Serbía","31","28","16270","Áslaug","31","27","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2065","Noregur","Serbía","31","28","16272","Hildur","30","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2065","Noregur","Serbía","31","28","16275","Birgir","32","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2065","Noregur","Serbía","31","28","16285","Arnar Kári Hallgrímsson","31","27","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2065","Noregur","Serbía","31","28","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2065","Noregur","Serbía","31","28","16586","arnarbjorn2","35","34","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2066","Kvatar","Holland","30","32","16272","Hildur","30","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2066","Kvatar","Holland","30","32","16275","Birgir","25","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2066","Kvatar","Holland","30","32","16285","Arnar Kári Hallgrímsson","22","35","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2066","Kvatar","Holland","30","32","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2066","Kvatar","Holland","30","32","16586","arnarbjorn2","30","24","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2067","Serbía","Argentína","28","22","16272","Hildur","35","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2067","Serbía","Argentína","28","22","16275","Birgir","31","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2067","Serbía","Argentína","28","22","16285","Arnar Kári Hallgrímsson","25","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2067","Serbía","Argentína","28","22","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2067","Serbía","Argentína","28","22","16586","arnarbjorn2","37","31","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","16272","Hildur","29","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","16275","Birgir","28","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","16285","Arnar Kári Hallgrímsson","37","19","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","16287","Arinbjörn","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","16586","arnarbjorn2","23","37","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","16272","Hildur","28","30","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","16275","Birgir","28","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","16285","Arnar Kári Hallgrímsson","20","17","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","16586","arnarbjorn2","25","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","16270","Áslaug","30","28","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","16272","Hildur","35","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","16275","Birgir","31","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","16285","Arnar Kári Hallgrímsson","34","35","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","16586","arnarbjorn2","23","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2071","Serbía","Holland","32","30","16270","Áslaug","31","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2071","Serbía","Holland","32","30","16272","Hildur","31","29","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2071","Serbía","Holland","32","30","16275","Birgir","29","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2071","Serbía","Holland","32","30","16285","Arnar Kári Hallgrímsson","37","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2071","Serbía","Holland","32","30","16287","Arinbjörn","25","33","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2071","Serbía","Holland","32","30","16586","arnarbjorn2","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","16270","Áslaug","27","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","16272","Hildur","27","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","16275","Birgir","29","28","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","16285","Arnar Kári Hallgrímsson","37","32","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","16586","arnarbjorn2","16","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16270","Áslaug","30","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16272","Hildur","32","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16275","Birgir","33","21","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16285","Arnar Kári Hallgrímsson","17","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16287","Arinbjörn","33","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16586","arnarbjorn2","35","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","16270","Áslaug","29","29","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","16272","Hildur","35","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","16275","Birgir","33","26","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","16285","Arnar Kári Hallgrímsson","26","22","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","16586","arnarbjorn2","14","22","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16272","Hildur","27","31","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16275","Birgir","26","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16285","Arnar Kári Hallgrímsson","20","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16586","arnarbjorn2","26","18","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","16272","Hildur","32","26","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","16275","Birgir","25","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","16285","Arnar Kári Hallgrímsson","33","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","16287","Arinbjörn","33","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","16586","arnarbjorn2","29","26","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16272","Hildur","26","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16275","Birgir","25","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16285","Arnar Kári Hallgrímsson","28","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16586","arnarbjorn2","24","20","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16272","Hildur","24","31","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16275","Birgir","22","35","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16285","Arnar Kári Hallgrímsson","31","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16287","Arinbjörn","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16586","arnarbjorn2","25","14","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16270","Áslaug","30","36","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16272","Hildur","28","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16275","Birgir","28","30","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16285","Arnar Kári Hallgrímsson","17","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16287","Arinbjörn","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16586","arnarbjorn2","26","14","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","16270","Áslaug","32","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","16272","Hildur","31","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","16275","Birgir","25","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","16285","Arnar Kári Hallgrímsson","34","34","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","16287","Arinbjörn","25","33","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","16586","arnarbjorn2","16","29","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16270","Áslaug","28","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16272","Hildur","25","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16275","Birgir","26","27","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16285","Arnar Kári Hallgrímsson","33","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16287","Arinbjörn","25","33","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16586","arnarbjorn2","37","36","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16270","Áslaug","25","27","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16272","Hildur","30","32","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16275","Birgir","28","27","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16285","Arnar Kári Hallgrímsson","23","19","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16287","Arinbjörn","30","33","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16586","arnarbjorn2","19","15","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16270","Áslaug","30","23","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16272","Hildur","32","28","10","71.4285714"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16275","Birgir","31","25","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16285","Arnar Kári Hallgrímsson","33","37","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16287","Arinbjörn","33","25","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16586","arnarbjorn2","24","37","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16270","Áslaug","30","32","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16272","Hildur","30","29","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16275","Birgir","28","27","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16285","Arnar Kári Hallgrímsson","17","28","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16287","Arinbjörn","33","30","0","0"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16586","arnarbjorn2","15","34","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16270","Áslaug","30","23","10","71.4285714"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16272","Hildur","32","29","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16275","Birgir","35","27","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16285","Arnar Kári Hallgrímsson","33","26","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16287","Arinbjörn","33","25","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16586","arnarbjorn2","16","28","0","0"
"42","HMH 2023","2812","exa nordic","Umspil","2086","Þýskaland","Egyptaland","35","34","16275","Birgir","32","28","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Umspil","2086","Þýskaland","Egyptaland","35","34","16285","Arnar Kári Hallgrímsson","34","29","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Umspil","2086","Þýskaland","Egyptaland","35","34","16287","Arinbjörn","33","25","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Umspil","2086","Þýskaland","Egyptaland","35","34","16586","arnarbjorn2","26","25","10","71.4285714"
"42","HMH 2023","2812","exa nordic","Umspil","2087","Noregur","Ungverjaland","33","25","16275","Birgir","35","27","10","71.4285714"
"42","HMH 2023","2812","exa nordic","Umspil","2087","Noregur","Ungverjaland","33","25","16285","Arnar Kári Hallgrímsson","19","21","0","0"
"42","HMH 2023","2812","exa nordic","Umspil","2087","Noregur","Ungverjaland","33","25","16287","Arinbjörn","33","25","14","100"
"42","HMH 2023","2812","exa nordic","Umspil","2087","Noregur","Ungverjaland","33","25","16586","arnarbjorn2","14","23","0","0"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2088","Spánn","Danmörk","23","26","16275","Birgir","30","31","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2088","Spánn","Danmörk","23","26","16285","Arnar Kári Hallgrímsson","23","20","2","14.2857142"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2088","Spánn","Danmörk","23","26","16287","Arinbjörn","25","33","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2088","Spánn","Danmörk","23","26","16586","arnarbjorn2","33","34","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16275","Birgir","33","31","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16285","Arnar Kári Hallgrímsson","33","22","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16287","Arinbjörn","33","25","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16586","arnarbjorn2","16","17","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16272","Hildur","31","29","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16275","Birgir","31","29","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16285","Arnar Kári Hallgrímsson","28","24","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16586","arnarbjorn2","20","17","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16272","Hildur","31","32","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16275","Birgir","32","33","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16285","Arnar Kári Hallgrímsson","34","14","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16586","arnarbjorn2","33","24","10","71.4285714"
"42","HMH 2023","2812","exa nordic","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16272","Hildur","33","31","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16275","Birgir","31","33","0","0"
"42","HMH 2023","2812","exa nordic","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16285","Arnar Kári Hallgrímsson","36","34","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16586","arnarbjorn2","27","29","0","0"
"42","HMH 2023","2812","exa nordic","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16272","Hildur","34","31","10","71.4285714"
"42","HMH 2023","2812","exa nordic","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16275","Birgir","27","28","0","0"
"42","HMH 2023","2812","exa nordic","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16285","Arnar Kári Hallgrímsson","15","27","0","0"
"42","HMH 2023","2812","exa nordic","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16586","arnarbjorn2","23","19","8","57.1428571"
