"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","8426","Fanný","27","25","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","8538","Birna S.","33","27","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","9499","Harold Bishop","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","13980","Anna Gerður","30","28","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","578","John Cariglia","23","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","1760","EBix","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","2235","Sunna","25","35","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","2401","Svez","25","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","3685","Darwin","22","33","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","3807","Linda ","20","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","5059","Hansen","22","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","7918","Mikkel","25","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","8426","Fanný","23","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","8538","Birna S.","26","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","9499","Harold Bishop","20","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1805","Litáen","Noregur","29","35","13980","Anna Gerður","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","578","John Cariglia","34","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","1760","EBix","33","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","2235","Sunna","29","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","2401","Svez","31","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","3685","Darwin","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","3807","Linda ","29","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","5059","Hansen","33","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","7918","Mikkel","25","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","8426","Fanný","28","29","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","8538","Birna S.","30","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","9499","Harold Bishop","34","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1806","Danmörk","Ísland","28","24","13980","Anna Gerður","32","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","578","John Cariglia","22","26","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","1760","EBix","24","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","2235","Sunna","26","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","2401","Svez","28","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3685","Darwin","24","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3807","Linda ","27","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5059","Hansen","25","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","7918","Mikkel","21","32","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8426","Fanný","30","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8538","Birna S.","31","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9499","Harold Bishop","23","26","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13980","Anna Gerður","19","22","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","578","John Cariglia","27","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","1760","EBix","33","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","2235","Sunna","29","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","2401","Svez","32","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","3685","Darwin","31","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","3807","Linda ","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","5059","Hansen","30","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","7918","Mikkel","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","8426","Fanný","30","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","8538","Birna S.","32","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","9499","Harold Bishop","30","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1808","Frakkland","Holland","34","24","13980","Anna Gerður","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","578","John Cariglia","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1760","EBix","23","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","2235","Sunna","28","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","2401","Svez","28","24","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3685","Darwin","24","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3807","Linda ","26","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5059","Hansen","29","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","7918","Mikkel","37","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8426","Fanný","31","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8538","Birna S.","31","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9499","Harold Bishop","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13980","Anna Gerður","22","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","578","John Cariglia","32","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","1760","EBix","33","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","2235","Sunna","29","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","2401","Svez","32","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","3685","Darwin","32","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","3807","Linda ","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","5059","Hansen","31","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","7918","Mikkel","27","30","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","8426","Fanný","32","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","8538","Birna S.","30","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","9499","Harold Bishop","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1810","Danmörk","Króatía","27","25","13980","Anna Gerður","29","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","578","John Cariglia","28","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","1760","EBix","32","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","2235","Sunna","32","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","2401","Svez","32","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","3685","Darwin","31","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","3807","Linda ","24","22","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","5059","Hansen","31","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","7918","Mikkel","32","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","8426","Fanný","27","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","8538","Birna S.","30","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","9499","Harold Bishop","30","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1811","Frakkland","Ísland","21","29","13980","Anna Gerður","30","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","578","John Cariglia","28","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","1760","EBix","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","2235","Sunna","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","2401","Svez","28","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","3685","Darwin","29","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","3807","Linda ","29","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","5059","Hansen","27","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","7918","Mikkel","27","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","8426","Fanný","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","8538","Birna S.","28","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","9499","Harold Bishop","26","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1812","Ísland","Króatía","22","23","13980","Anna Gerður","29","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","578","John Cariglia","25","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1760","EBix","23","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","2235","Sunna","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","2401","Svez","26","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3685","Darwin","22","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3807","Linda ","26","33","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5059","Hansen","24","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","7918","Mikkel","28","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8426","Fanný","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8538","Birna S.","28","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9499","Harold Bishop","25","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13980","Anna Gerður","24","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","578","John Cariglia","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","1760","EBix","30","23","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","2235","Sunna","29","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","2401","Svez","31","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","3685","Darwin","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","3807","Linda ","28","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","5059","Hansen","30","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","7918","Mikkel","29","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","8426","Fanný","29","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","8538","Birna S.","32","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","9499","Harold Bishop","36","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1814","Danmörk","Holland","35","23","13980","Anna Gerður","32","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","578","John Cariglia","24","28","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","1760","EBix","22","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","2235","Sunna","27","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","2401","Svez","25","31","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","3685","Darwin","28","30","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","3807","Linda ","26","29","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","5059","Hansen","23","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","7918","Mikkel","28","32","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","8426","Fanný","25","30","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","8538","Birna S.","28","30","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","9499","Harold Bishop","25","28","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1815","Holland","Króatía","28","28","13980","Anna Gerður","24","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","578","John Cariglia","24","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","1760","EBix","24","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","2235","Sunna","27","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","2401","Svez","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3685","Darwin","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3807","Linda ","22","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5059","Hansen","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","7918","Mikkel","27","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8426","Fanný","27","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8538","Birna S.","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9499","Harold Bishop","23","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13980","Anna Gerður","28","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","578","John Cariglia","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","1760","EBix","30","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","2235","Sunna","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","2401","Svez","29","28","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","3685","Darwin","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","3807","Linda ","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","5059","Hansen","29","28","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","7918","Mikkel","28","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","8426","Fanný","29","28","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","8538","Birna S.","30","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","9499","Harold Bishop","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill I","1817","Danmörk","Frakkland","29","30","13980","Anna Gerður","30","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","578","John Cariglia","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","1760","EBix","28","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","2235","Sunna","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","2401","Svez","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","3685","Darwin","22","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","3807","Linda ","34","29","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","5059","Hansen","27","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","7918","Mikkel","32","26","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","8426","Fanný","27","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","8538","Birna S.","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","9499","Harold Bishop","28","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1818","Þýskaland","Spánn","23","29","13980","Anna Gerður","29","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","578","John Cariglia","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","1760","EBix","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","2235","Sunna","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","2401","Svez","25","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","3685","Darwin","24","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","3807","Linda ","33","28","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","5059","Hansen","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","7918","Mikkel","16","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","8426","Fanný","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","8538","Birna S.","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","9499","Harold Bishop","24","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1819","Pólland","Noregur","31","42","13980","Anna Gerður","22","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","578","John Cariglia","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","1760","EBix","26","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","2235","Sunna","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","2401","Svez","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3685","Darwin","27","25","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3807","Linda ","30","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5059","Hansen","26","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","7918","Mikkel","35","32","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8426","Fanný","25","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8538","Birna S.","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9499","Harold Bishop","25","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13980","Anna Gerður","24","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","578","John Cariglia","24","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1760","EBix","27","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","2235","Sunna","24","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","2401","Svez","25","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3685","Darwin","23","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3807","Linda ","31","27","0","0"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5059","Hansen","22","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","7918","Mikkel","26","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8426","Fanný","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8538","Birna S.","24","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9499","Harold Bishop","25","28","5","71.4285714"
