"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16123","Sævar","34","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16127","Adrianna","24","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15638","Kolbrún Klara Gísladóttir","34","16","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15662","Tinna Rögnvalds","19","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15706","Bjarni Þór","24","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15828","SveinnA Bjarnason","28","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15975","Steinn Helgason","29","19","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16120","Jón Björnsson","24","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16123","Sævar","25","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16127","Adrianna","25","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15638","Kolbrún Klara Gísladóttir","37","35","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15662","Tinna Rögnvalds","25","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15706","Bjarni Þór","24","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15828","SveinnA Bjarnason","27","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15975","Steinn Helgason","25","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16120","Jón Björnsson","29","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16123","Sævar","27","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16127","Adrianna","29","14","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15638","Kolbrún Klara Gísladóttir","28","21","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15662","Tinna Rögnvalds","25","28","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15706","Bjarni Þór","24","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15828","SveinnA Bjarnason","28","26","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15975","Steinn Helgason","22","37","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16120","Jón Björnsson","27","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16123","Sævar","32","19","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16127","Adrianna","20","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15638","Kolbrún Klara Gísladóttir","22","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15662","Tinna Rögnvalds","24","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15706","Bjarni Þór","23","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","15975","Steinn Helgason","34","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16120","Jón Björnsson","22","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16123","Sævar","28","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16127","Adrianna","24","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15638","Kolbrún Klara Gísladóttir","22","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15662","Tinna Rögnvalds","31","21","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15706","Bjarni Þór","28","28","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15828","SveinnA Bjarnason","27","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","15975","Steinn Helgason","22","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16120","Jón Björnsson","23","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16123","Sævar","29","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16127","Adrianna","21","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15638","Kolbrún Klara Gísladóttir","29","16","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15662","Tinna Rögnvalds","26","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15706","Bjarni Þór","24","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15828","SveinnA Bjarnason","25","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15975","Steinn Helgason","18","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16120","Jón Björnsson","22","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16123","Sævar","30","28","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16127","Adrianna","24","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15638","Kolbrún Klara Gísladóttir","20","17","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15662","Tinna Rögnvalds","32","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15706","Bjarni Þór","29","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15828","SveinnA Bjarnason","23","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15975","Steinn Helgason","15","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16120","Jón Björnsson","26","24","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16123","Sævar","30","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16127","Adrianna","27","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15638","Kolbrún Klara Gísladóttir","21","37","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15662","Tinna Rögnvalds","31","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15828","SveinnA Bjarnason","24","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","15975","Steinn Helgason","33","36","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16120","Jón Björnsson","28","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16123","Sævar","31","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16127","Adrianna","27","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15638","Kolbrún Klara Gísladóttir","17","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15662","Tinna Rögnvalds","28","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15706","Bjarni Þór","31","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15828","SveinnA Bjarnason","29","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15975","Steinn Helgason","28","15","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16120","Jón Björnsson","27","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16123","Sævar","29","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16127","Adrianna","35","17","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15638","Kolbrún Klara Gísladóttir","15","26","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15662","Tinna Rögnvalds","36","32","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15706","Bjarni Þór","26","24","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15828","SveinnA Bjarnason","31","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15975","Steinn Helgason","20","29","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16120","Jón Björnsson","26","29","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16123","Sævar","30","34","10","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16127","Adrianna","35","24","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15638","Kolbrún Klara Gísladóttir","28","16","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15662","Tinna Rögnvalds","31","35","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15706","Bjarni Þór","25","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15828","SveinnA Bjarnason","29","30","2","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15975","Steinn Helgason","25","32","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16120","Jón Björnsson","31","26","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16123","Sævar","32","36","2","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16127","Adrianna","33","36","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15638","Kolbrún Klara Gísladóttir","23","23","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15662","Tinna Rögnvalds","25","31","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15706","Bjarni Þór","25","27","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15828","SveinnA Bjarnason","25","26","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15975","Steinn Helgason","27","30","10","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16120","Jón Björnsson","19","29","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16123","Sævar","27","36","10","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16127","Adrianna","30","30","0","0"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15638","Kolbrún Klara Gísladóttir","17","22","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15662","Tinna Rögnvalds","15","34","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15706","Bjarni Þór","25","29","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15828","SveinnA Bjarnason","27","28","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","15975","Steinn Helgason","17","31","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16120","Jón Björnsson","23","27","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16123","Sævar","19","25","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16127","Adrianna","29","36","8","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15638","Kolbrún Klara Gísladóttir","29","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15662","Tinna Rögnvalds","30","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15706","Bjarni Þór","30","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15828","SveinnA Bjarnason","28","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","15975","Steinn Helgason","36","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16120","Jón Björnsson","29","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16123","Sævar","29","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16127","Adrianna","32","33","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15638","Kolbrún Klara Gísladóttir","32","19","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15662","Tinna Rögnvalds","30","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15706","Bjarni Þór","38","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15828","SveinnA Bjarnason","30","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15975","Steinn Helgason","34","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16120","Jón Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16123","Sævar","29","24","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16127","Adrianna","36","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15638","Kolbrún Klara Gísladóttir","20","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15662","Tinna Rögnvalds","19","37","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15706","Bjarni Þór","24","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15828","SveinnA Bjarnason","25","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15975","Steinn Helgason","21","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","16120","Jón Björnsson","23","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","16123","Sævar","21","33","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","16127","Adrianna","29","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15638","Kolbrún Klara Gísladóttir","16","14","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15662","Tinna Rögnvalds","21","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15706","Bjarni Þór","29","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15828","SveinnA Bjarnason","28","27","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15975","Steinn Helgason","19","18","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16120","Jón Björnsson","29","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16123","Sævar","27","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16127","Adrianna","33","30","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15638","Kolbrún Klara Gísladóttir","25","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15662","Tinna Rögnvalds","25","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15706","Bjarni Þór","31","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15828","SveinnA Bjarnason","29","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15975","Steinn Helgason","23","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16120","Jón Björnsson","24","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16123","Sævar","26","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16127","Adrianna","33","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15638","Kolbrún Klara Gísladóttir","26","18","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15662","Tinna Rögnvalds","17","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15706","Bjarni Þór","24","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15828","SveinnA Bjarnason","26","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","15975","Steinn Helgason","33","22","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16120","Jón Björnsson","22","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16123","Sævar","23","39","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16127","Adrianna","25","38","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15638","Kolbrún Klara Gísladóttir","29","15","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15662","Tinna Rögnvalds","27","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15706","Bjarni Þór","32","32","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15828","SveinnA Bjarnason","29","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15975","Steinn Helgason","20","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16120","Jón Björnsson","28","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16123","Sævar","36","18","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16127","Adrianna","28","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15638","Kolbrún Klara Gísladóttir","36","16","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15662","Tinna Rögnvalds","19","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15706","Bjarni Þór","24","32","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15828","SveinnA Bjarnason","29","28","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15975","Steinn Helgason","34","17","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16120","Jón Björnsson","23","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16123","Sævar","23","33","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16127","Adrianna","17","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","15638","Kolbrún Klara Gísladóttir","17","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","15662","Tinna Rögnvalds","23","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","15706","Bjarni Þór","23","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","15828","SveinnA Bjarnason","23","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","15975","Steinn Helgason","31","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","16120","Jón Björnsson","21","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","16123","Sævar","22","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill I","2054","Íran","Pólland","22","26","16127","Adrianna","19","17","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15638","Kolbrún Klara Gísladóttir","29","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15662","Tinna Rögnvalds","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15706","Bjarni Þór","31","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15828","SveinnA Bjarnason","31","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15975","Steinn Helgason","33","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16120","Jón Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16123","Sævar","32","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16127","Adrianna","34","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","15638","Kolbrún Klara Gísladóttir","30","26","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","15662","Tinna Rögnvalds","27","23","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","15706","Bjarni Þór","31","29","0","0"
"42","HMH 2023","2955","Hrt 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","15828","SveinnA Bjarnason","32","26","0","0"
