"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11549","Berghildur Þóroddsdóttir","27","25","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11550","Þóroddur Ingvarsson","26","25","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11611","Jóhann Örlygsson","26","23","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4361","Birkir Örn","24","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4866","Gretar","32","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4880","Svandis","27","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5065","Oddland","31","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5646","Johann Orlygsson","37","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5892","JR","25","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8991","Reynir Gretarsson","22","32","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10002","daníel jóhannsson","31","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10031","Sveinn Rafnsson","31","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11549","Berghildur Þóroddsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11550","Þóroddur Ingvarsson","31","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11611","Jóhann Örlygsson","37","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","4866","Gretar","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","4880","Svandis","22","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","5065","Oddland","25","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","5646","Johann Orlygsson","22","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","5892","JR","27","24","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","8991","Reynir Gretarsson","19","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","10002","daníel jóhannsson","25","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","10031","Sveinn Rafnsson","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","11549","Berghildur Þóroddsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","11550","Þóroddur Ingvarsson","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2036","Alsír","Makedónía","25","40","11611","Jóhann Örlygsson","33","25","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","4361","Birkir Örn","27","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","4866","Gretar","25","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","4880","Svandis","25","25","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","5065","Oddland","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","5646","Johann Orlygsson","22","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","5892","JR","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","8991","Reynir Gretarsson","15","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","10002","daníel jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","10031","Sveinn Rafnsson","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","11549","Berghildur Þóroddsdóttir","27","26","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","11550","Þóroddur Ingvarsson","24","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2037","Marokkó","Túnis","25","30","11611","Jóhann Örlygsson","14","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","4361","Birkir Örn","20","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","4866","Gretar","31","29","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","4880","Svandis","25","24","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","5065","Oddland","35","29","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","5646","Johann Orlygsson","21","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","5892","JR","26","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","8991","Reynir Gretarsson","21","22","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","10002","daníel jóhannsson","31","27","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","10031","Sveinn Rafnsson","22","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","11549","Berghildur Þóroddsdóttir","27","26","1","14.2857142"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","11550","Þóroddur Ingvarsson","26","25","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2038","Alsír","Marokkó","27","28","11611","Jóhann Örlygsson","24","23","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","4866","Gretar","25","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","4880","Svandis","35","29","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","5065","Oddland","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","5646","Johann Orlygsson","24","23","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","5892","JR","35","29","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","8991","Reynir Gretarsson","17","14","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","10002","daníel jóhannsson","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","10031","Sveinn Rafnsson","28","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","11549","Berghildur Þóroddsdóttir","32","25","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","11550","Þóroddur Ingvarsson","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2039","Makedónía","Túnis","28","33","11611","Jóhann Örlygsson","24","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","4361","Birkir Örn","30","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","4866","Gretar","27","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","4880","Svandis","28","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","5065","Oddland","29","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","5646","Johann Orlygsson","22","14","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","5892","JR","29","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","8991","Reynir Gretarsson","34","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","10002","daníel jóhannsson","31","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","10031","Sveinn Rafnsson","30","25","7","100"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","11549","Berghildur Þóroddsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","11550","Þóroddur Ingvarsson","27","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2040","Túnis","Alsír","30","25","11611","Jóhann Örlygsson","26","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","4361","Birkir Örn","26","29","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","4866","Gretar","29","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","4880","Svandis","30","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","5065","Oddland","32","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","5646","Johann Orlygsson","37","35","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","5892","JR","26","29","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","8991","Reynir Gretarsson","37","37","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","10002","daníel jóhannsson","29","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","10031","Sveinn Rafnsson","31","33","0","0"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11549","Berghildur Þóroddsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11550","Þóroddur Ingvarsson","28","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11611","Jóhann Örlygsson","26","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4361","Birkir Örn","24","28","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4866","Gretar","23","30","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4880","Svandis","24","28","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5065","Oddland","22","27","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5646","Johann Orlygsson","27","25","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5892","JR","25","29","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8991","Reynir Gretarsson","16","24","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10002","daníel jóhannsson","22","25","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10031","Sveinn Rafnsson","30","28","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11549","Berghildur Þóroddsdóttir","28","26","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11550","Þóroddur Ingvarsson","26","30","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11611","Jóhann Örlygsson","24","30","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4361","Birkir Örn","26","28","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4866","Gretar","26","28","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4880","Svandis","27","23","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5065","Oddland","25","27","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5646","Johann Orlygsson","31","34","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5892","JR","26","28","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8991","Reynir Gretarsson","22","21","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10002","daníel jóhannsson","22","25","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10031","Sveinn Rafnsson","25","33","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11549","Berghildur Þóroddsdóttir","29","27","10","71.4285714"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11550","Þóroddur Ingvarsson","27","28","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11611","Jóhann Örlygsson","24","26","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4361","Birkir Örn","24","26","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4866","Gretar","28","31","10","71.4285714"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4880","Svandis","23","32","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5065","Oddland","25","31","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5646","Johann Orlygsson","26","22","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5892","JR","27","26","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8991","Reynir Gretarsson","28","24","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10002","daníel jóhannsson","24","27","10","71.4285714"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10031","Sveinn Rafnsson","28","26","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11549","Berghildur Þóroddsdóttir","29","27","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11550","Þóroddur Ingvarsson","27","29","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11611","Jóhann Örlygsson","24","26","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","4361","Birkir Örn","22","24","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","4866","Gretar","26","28","10","71.4285714"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","4880","Svandis","22","29","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","5065","Oddland","23","27","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","5646","Johann Orlygsson","21","30","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","5892","JR","28","27","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","8991","Reynir Gretarsson","23","16","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","10002","daníel jóhannsson","24","27","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","10031","Sveinn Rafnsson","32","29","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","11549","Berghildur Þóroddsdóttir","31","29","0","0"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","11550","Þóroddur Ingvarsson","26","30","10","71.4285714"
"42","HMH 2023","2717","Aðförin","Sæti 25/26","2045","Síle","Túnis","26","38","11611","Jóhann Örlygsson","21","25","8","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","4361","Birkir Örn","32","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","4368","Ólafur Þór","29","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","4866","Gretar","33","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","4880","Svandis","31","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","5065","Oddland","34","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","5646","Johann Orlygsson","34","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","5892","JR","32","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","8991","Reynir Gretarsson","29","32","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","10002","daníel jóhannsson","29","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","10031","Sveinn Rafnsson","31","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","11549","Berghildur Þóroddsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","11550","Þóroddur Ingvarsson","27","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2046","Spánn","Pólland","27","23","11611","Jóhann Örlygsson","34","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4361","Birkir Örn","31","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4368","Ólafur Þór","31","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4866","Gretar","35","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4880","Svandis","30","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5065","Oddland","32","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5646","Johann Orlygsson","31","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5892","JR","31","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8991","Reynir Gretarsson","31","34","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10002","daníel jóhannsson","33","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10031","Sveinn Rafnsson","32","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11549","Berghildur Þóroddsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11550","Þóroddur Ingvarsson","31","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11611","Jóhann Örlygsson","31","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","4361","Birkir Örn","33","23","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","4368","Ólafur Þór","16","40","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","4866","Gretar","23","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","4880","Svandis","24","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","5065","Oddland","20","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","5646","Johann Orlygsson","22","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","5892","JR","19","36","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","8991","Reynir Gretarsson","29","28","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","10002","daníel jóhannsson","22","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","10031","Sveinn Rafnsson","28","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","11549","Berghildur Þóroddsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","11550","Þóroddur Ingvarsson","26","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2048","Íran","Slóvenía","21","38","11611","Jóhann Örlygsson","22","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4361","Birkir Örn","24","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4866","Gretar","28","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4880","Svandis","26","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5065","Oddland","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5646","Johann Orlygsson","22","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5892","JR","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8991","Reynir Gretarsson","18","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10002","daníel jóhannsson","26","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10031","Sveinn Rafnsson","32","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11549","Berghildur Þóroddsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11550","Þóroddur Ingvarsson","25","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11611","Jóhann Örlygsson","22","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","4361","Birkir Örn","25","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","4866","Gretar","28","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","4880","Svandis","31","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","5065","Oddland","24","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","5646","Johann Orlygsson","29","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","5892","JR","29","28","0","0"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","8991","Reynir Gretarsson","24","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","10002","daníel jóhannsson","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","Milliriðill I","2050","Slóvenía","Spánn","26","31","10031","Sveinn Rafnsson","26","29","5","71.4285714"
