"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2631","Langa","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16615","Alex Freyr","34","34","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16641","Sigurður Björn","30","26","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17756","Guðmundur Björgvinsson","15","17","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2054","Íran","Pólland","22","26","16611","Aníta Jóhannsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2054","Íran","Pólland","22","26","16612","Sindri","33","35","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2054","Íran","Pólland","22","26","16615","Alex Freyr","28","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2054","Íran","Pólland","22","26","16641","Sigurður Björn","23","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2054","Íran","Pólland","22","26","17756","Guðmundur Björgvinsson","30","22","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16611","Aníta Jóhannsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16612","Sindri","32","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16615","Alex Freyr","24","19","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16641","Sigurður Björn","29","26","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17756","Guðmundur Björgvinsson","34","22","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2056","Portúgal","Brasilía","28","28","16611","Aníta Jóhannsdóttir","30","28","1","14.2857142"
"42","HMH 2023","2631","Langa","Milliriðill II","2056","Portúgal","Brasilía","28","28","16612","Sindri","29","25","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2056","Portúgal","Brasilía","28","28","16615","Alex Freyr","37","14","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2056","Portúgal","Brasilía","28","28","16641","Sigurður Björn","28","16","1","14.2857142"
"42","HMH 2023","2631","Langa","Milliriðill II","2056","Portúgal","Brasilía","28","28","17756","Guðmundur Björgvinsson","22","14","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16611","Aníta Jóhannsdóttir","25","35","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16612","Sindri","25","35","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16615","Alex Freyr","34","18","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16641","Sigurður Björn","21","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17756","Guðmundur Björgvinsson","14","14","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16611","Aníta Jóhannsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16612","Sindri","29","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16615","Alex Freyr","28","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16641","Sigurður Björn","31","28","1","14.2857142"
"42","HMH 2023","2631","Langa","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17756","Guðmundur Björgvinsson","30","35","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16611","Aníta Jóhannsdóttir","29","35","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16612","Sindri","32","37","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16615","Alex Freyr","36","20","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16641","Sigurður Björn","26","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17756","Guðmundur Björgvinsson","35","30","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16611","Aníta Jóhannsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16612","Sindri","28","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16615","Alex Freyr","34","34","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16641","Sigurður Björn","21","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17756","Guðmundur Björgvinsson","29","20","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16611","Aníta Jóhannsdóttir","32","30","7","100"
"42","HMH 2023","2631","Langa","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16612","Sindri","38","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16615","Alex Freyr","22","35","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16641","Sigurður Björn","33","30","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17756","Guðmundur Björgvinsson","31","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2062","Brasilía","Ísland","37","41","16611","Aníta Jóhannsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2062","Brasilía","Ísland","37","41","16612","Sindri","30","35","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2062","Brasilía","Ísland","37","41","16615","Alex Freyr","23","18","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2062","Brasilía","Ísland","37","41","16641","Sigurður Björn","24","28","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill II","2062","Brasilía","Ísland","37","41","17756","Guðmundur Björgvinsson","19","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16611","Aníta Jóhannsdóttir","29","28","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16612","Sindri","22","35","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16615","Alex Freyr","23","16","0","0"
"42","HMH 2023","2631","Langa","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16641","Sigurður Björn","20","27","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17756","Guðmundur Björgvinsson","33","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2064","Þýskaland","Argentína","39","19","16611","Aníta Jóhannsdóttir","36","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2064","Þýskaland","Argentína","39","19","16615","Alex Freyr","19","37","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2064","Þýskaland","Argentína","39","19","16641","Sigurður Björn","14","22","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2064","Þýskaland","Argentína","39","19","17756","Guðmundur Björgvinsson","15","14","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2065","Noregur","Serbía","31","28","16611","Aníta Jóhannsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2065","Noregur","Serbía","31","28","16612","Sindri","35","33","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2065","Noregur","Serbía","31","28","16615","Alex Freyr","14","36","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2065","Noregur","Serbía","31","28","16641","Sigurður Björn","16","30","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2065","Noregur","Serbía","31","28","17756","Guðmundur Björgvinsson","35","23","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2066","Kvatar","Holland","30","32","16611","Aníta Jóhannsdóttir","30","34","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2066","Kvatar","Holland","30","32","16615","Alex Freyr","29","24","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2066","Kvatar","Holland","30","32","16641","Sigurður Björn","35","34","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2066","Kvatar","Holland","30","32","17756","Guðmundur Björgvinsson","18","20","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2067","Serbía","Argentína","28","22","16611","Aníta Jóhannsdóttir","32","16","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2067","Serbía","Argentína","28","22","16612","Sindri","30","15","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2067","Serbía","Argentína","28","22","16615","Alex Freyr","37","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2067","Serbía","Argentína","28","22","16641","Sigurður Björn","37","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2067","Serbía","Argentína","28","22","17756","Guðmundur Björgvinsson","29","27","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2068","Holland","Þýskaland","26","33","16611","Aníta Jóhannsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2068","Holland","Þýskaland","26","33","16612","Sindri","35","36","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2068","Holland","Þýskaland","26","33","16615","Alex Freyr","31","31","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2068","Holland","Þýskaland","26","33","16641","Sigurður Björn","20","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2068","Holland","Þýskaland","26","33","17756","Guðmundur Björgvinsson","19","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2069","Kvatar","Noregur","17","30","16611","Aníta Jóhannsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2069","Kvatar","Noregur","17","30","16612","Sindri","30","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2069","Kvatar","Noregur","17","30","16615","Alex Freyr","16","30","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2069","Kvatar","Noregur","17","30","16641","Sigurður Björn","18","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2069","Kvatar","Noregur","17","30","17756","Guðmundur Björgvinsson","19","19","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2070","Þýskaland","Noregur","26","28","16611","Aníta Jóhannsdóttir","33","32","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2070","Þýskaland","Noregur","26","28","16612","Sindri","31","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2070","Þýskaland","Noregur","26","28","16615","Alex Freyr","29","20","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2070","Þýskaland","Noregur","26","28","16641","Sigurður Björn","29","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2070","Þýskaland","Noregur","26","28","17756","Guðmundur Björgvinsson","15","28","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2071","Serbía","Holland","32","30","16611","Aníta Jóhannsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2071","Serbía","Holland","32","30","16612","Sindri","32","30","7","100"
"42","HMH 2023","2631","Langa","Milliriðill III","2071","Serbía","Holland","32","30","16615","Alex Freyr","23","33","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2071","Serbía","Holland","32","30","16641","Sigurður Björn","32","25","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2071","Serbía","Holland","32","30","17756","Guðmundur Björgvinsson","36","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill III","2072","Kvatar","Argentína","22","26","16611","Aníta Jóhannsdóttir","25","24","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2072","Kvatar","Argentína","22","26","16612","Sindri","32","25","0","0"
"42","HMH 2023","2631","Langa","Milliriðill III","2072","Kvatar","Argentína","22","26","16615","Alex Freyr","20","26","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill III","2072","Kvatar","Argentína","22","26","16641","Sigurður Björn","29","26","1","14.2857142"
"42","HMH 2023","2631","Langa","Milliriðill III","2072","Kvatar","Argentína","22","26","17756","Guðmundur Björgvinsson","21","33","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16611","Aníta Jóhannsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16615","Alex Freyr","24","27","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16641","Sigurður Björn","26","27","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17756","Guðmundur Björgvinsson","30","30","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2074","Danmörk","Króatía","32","32","16611","Aníta Jóhannsdóttir","36","28","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2074","Danmörk","Króatía","32","32","16612","Sindri","37","30","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2074","Danmörk","Króatía","32","32","16615","Alex Freyr","33","30","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2074","Danmörk","Króatía","32","32","16641","Sigurður Björn","37","35","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2074","Danmörk","Króatía","32","32","17756","Guðmundur Björgvinsson","22","19","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16611","Aníta Jóhannsdóttir","40","34","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16615","Alex Freyr","30","16","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16641","Sigurður Björn","34","28","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17756","Guðmundur Björgvinsson","25","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2076","Króatía","Belgía","34","26","16611","Aníta Jóhannsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2076","Króatía","Belgía","34","26","16612","Sindri","34","26","7","100"
"42","HMH 2023","2631","Langa","Milliriðill IV","2076","Króatía","Belgía","34","26","16615","Alex Freyr","29","16","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2076","Króatía","Belgía","34","26","16641","Sigurður Björn","29","21","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill IV","2076","Króatía","Belgía","34","26","17756","Guðmundur Björgvinsson","32","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16611","Aníta Jóhannsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16612","Sindri","29","41","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16615","Alex Freyr","27","33","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16641","Sigurður Björn","17","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17756","Guðmundur Björgvinsson","26","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16611","Aníta Jóhannsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16612","Sindri","27","33","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16615","Alex Freyr","36","36","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16641","Sigurður Björn","26","33","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17756","Guðmundur Björgvinsson","33","22","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16611","Aníta Jóhannsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16612","Sindri","34","34","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16615","Alex Freyr","31","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16641","Sigurður Björn","28","30","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17756","Guðmundur Björgvinsson","32","37","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill IV","2080","Króatía","Bahrain","43","32","16611","Aníta Jóhannsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2080","Króatía","Bahrain","43","32","16612","Sindri","37","33","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2080","Króatía","Bahrain","43","32","16615","Alex Freyr","22","22","0","0"
"42","HMH 2023","2631","Langa","Milliriðill IV","2080","Króatía","Bahrain","43","32","16641","Sigurður Björn","30","26","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2080","Króatía","Bahrain","43","32","17756","Guðmundur Björgvinsson","34","20","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16611","Aníta Jóhannsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16612","Sindri","31","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16615","Alex Freyr","29","18","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16641","Sigurður Björn","26","25","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17756","Guðmundur Björgvinsson","33","37","0","0"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16611","Aníta Jóhannsdóttir","30","32","0","0"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16612","Sindri","36","33","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16615","Alex Freyr","29","18","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16641","Sigurður Björn","30","28","10","71.4285714"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17756","Guðmundur Björgvinsson","22","33","0","0"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16611","Aníta Jóhannsdóttir","33","31","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16612","Sindri","36","33","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16615","Alex Freyr","32","25","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16641","Sigurður Björn","33","25","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17756","Guðmundur Björgvinsson","17","29","0","0"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16611","Aníta Jóhannsdóttir","30","32","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16612","Sindri","35","33","0","0"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16615","Alex Freyr","19","23","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16641","Sigurður Björn","33","35","10","71.4285714"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17756","Guðmundur Björgvinsson","34","29","2","14.2857142"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16611","Aníta Jóhannsdóttir","33","28","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16612","Sindri","31","27","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16615","Alex Freyr","25","23","10","71.4285714"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16641","Sigurður Björn","32","27","8","57.1428571"
"42","HMH 2023","2631","Langa","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17756","Guðmundur Björgvinsson","26","15","8","57.1428571"
"42","HMH 2023","2631","Langa","Umspil","2086","Þýskaland","Egyptaland","35","34","16611","Aníta Jóhannsdóttir","33","26","8","57.1428571"
"42","HMH 2023","2631","Langa","Umspil","2086","Þýskaland","Egyptaland","35","34","16612","Sindri","33","30","8","57.1428571"
"42","HMH 2023","2631","Langa","Umspil","2086","Þýskaland","Egyptaland","35","34","16615","Alex Freyr","18","15","8","57.1428571"
"42","HMH 2023","2631","Langa","Umspil","2086","Þýskaland","Egyptaland","35","34","16641","Sigurður Björn","35","37","2","14.2857142"
"42","HMH 2023","2631","Langa","Umspil","2086","Þýskaland","Egyptaland","35","34","17756","Guðmundur Björgvinsson","17","14","8","57.1428571"
"42","HMH 2023","2631","Langa","Umspil","2087","Noregur","Ungverjaland","33","25","16611","Aníta Jóhannsdóttir","33","28","10","71.4285714"
"42","HMH 2023","2631","Langa","Umspil","2087","Noregur","Ungverjaland","33","25","16612","Sindri","37","28","8","57.1428571"
"42","HMH 2023","2631","Langa","Umspil","2087","Noregur","Ungverjaland","33","25","16615","Alex Freyr","24","16","10","71.4285714"
"42","HMH 2023","2631","Langa","Umspil","2087","Noregur","Ungverjaland","33","25","16641","Sigurður Björn","33","19","10","71.4285714"
"42","HMH 2023","2631","Langa","Umspil","2087","Noregur","Ungverjaland","33","25","17756","Guðmundur Björgvinsson","22","29","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2088","Spánn","Danmörk","23","26","16611","Aníta Jóhannsdóttir","33","31","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2088","Spánn","Danmörk","23","26","16612","Sindri","33","32","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2088","Spánn","Danmörk","23","26","16615","Alex Freyr","16","28","8","57.1428571"
"42","HMH 2023","2631","Langa","Undanúrslit","2088","Spánn","Danmörk","23","26","16641","Sigurður Björn","29","28","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2088","Spánn","Danmörk","23","26","17756","Guðmundur Björgvinsson","25","18","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16611","Aníta Jóhannsdóttir","33","29","8","57.1428571"
"42","HMH 2023","2631","Langa","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16612","Sindri","28","30","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16615","Alex Freyr","32","32","0","0"
"42","HMH 2023","2631","Langa","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16641","Sigurður Björn","18","17","8","57.1428571"
"42","HMH 2023","2631","Langa","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17756","Guðmundur Björgvinsson","15","25","0","0"
"42","HMH 2023","2631","Langa","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16611","Aníta Jóhannsdóttir","18","23","0","0"
"42","HMH 2023","2631","Langa","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16612","Sindri","34","26","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16615","Alex Freyr","23","32","0","0"
"42","HMH 2023","2631","Langa","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16641","Sigurður Björn","26","28","0","0"
"42","HMH 2023","2631","Langa","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17756","Guðmundur Björgvinsson","27","37","0","0"
"42","HMH 2023","2631","Langa","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16611","Aníta Jóhannsdóttir","26","14","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16612","Sindri","35","37","0","0"
"42","HMH 2023","2631","Langa","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16615","Alex Freyr","28","37","2","14.2857142"
"42","HMH 2023","2631","Langa","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16641","Sigurður Björn","31","34","0","0"
"42","HMH 2023","2631","Langa","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17756","Guðmundur Björgvinsson","16","33","0","0"
"42","HMH 2023","2631","Langa","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16611","Aníta Jóhannsdóttir","35","19","8","57.1428571"
"42","HMH 2023","2631","Langa","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16612","Sindri","31","32","0","0"
"42","HMH 2023","2631","Langa","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16615","Alex Freyr","15","20","0","0"
"42","HMH 2023","2631","Langa","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16641","Sigurður Björn","27","26","8","57.1428571"
"42","HMH 2023","2631","Langa","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17756","Guðmundur Björgvinsson","16","24","0","0"
"42","HMH 2023","2631","Langa","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16611","Aníta Jóhannsdóttir","31","33","0","0"
"42","HMH 2023","2631","Langa","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16612","Sindri","31","32","0","0"
"42","HMH 2023","2631","Langa","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16615","Alex Freyr","35","35","0","0"
"42","HMH 2023","2631","Langa","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16641","Sigurður Björn","18","15","8","57.1428571"
