"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","339","Björn B","0","2","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1573","Bjarni","0","2","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1618","Gummi Hreins","1","3","6","60"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1735","Palmi","1","2","6","60"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1806","Gudjon","0","2","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1992","Fridrik","0","2","8","80"
"7","WC 2010","314","slokkvilid","Undanúrslit","228","Úrúgvæ","Holland","2","3","339","Björn B","1","2","6","60"
"7","WC 2010","314","slokkvilid","Undanúrslit","228","Úrúgvæ","Holland","2","3","1573","Bjarni","1","2","6","60"
"7","WC 2010","314","slokkvilid","Undanúrslit","228","Úrúgvæ","Holland","2","3","1618","Gummi Hreins","1","3","8","80"
"7","WC 2010","314","slokkvilid","Undanúrslit","228","Úrúgvæ","Holland","2","3","1735","Palmi","2","1","2","20"
"7","WC 2010","314","slokkvilid","Undanúrslit","228","Úrúgvæ","Holland","2","3","1806","Gudjon","0","3","8","80"
"7","WC 2010","314","slokkvilid","Undanúrslit","228","Úrúgvæ","Holland","2","3","1992","Fridrik","1","2","6","60"
"7","WC 2010","314","slokkvilid","Undanúrslit","229","Þýskaland","Spánn","0","1","339","Björn B","3","1","2","20"
"7","WC 2010","314","slokkvilid","Undanúrslit","229","Þýskaland","Spánn","0","1","1573","Bjarni","2","1","2","20"
"7","WC 2010","314","slokkvilid","Undanúrslit","229","Þýskaland","Spánn","0","1","1618","Gummi Hreins","2","3","6","60"
"7","WC 2010","314","slokkvilid","Undanúrslit","229","Þýskaland","Spánn","0","1","1735","Palmi","1","2","6","60"
"7","WC 2010","314","slokkvilid","Undanúrslit","229","Þýskaland","Spánn","0","1","1806","Gudjon","2","1","2","20"
"7","WC 2010","314","slokkvilid","Undanúrslit","229","Þýskaland","Spánn","0","1","1992","Fridrik","1","2","6","60"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","339","Björn B","1","2","6","60"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1573","Bjarni","1","3","8","80"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1618","Gummi Hreins","1","2","6","60"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1670","Valur Marteinsson","0","2","6","60"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1735","Palmi","2","1","2","20"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1806","Gudjon","2","3","10","100"
"7","WC 2010","314","slokkvilid","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1992","Fridrik","0","2","6","60"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","339","Björn B","1","2","6","60"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","1573","Bjarni","1","2","6","60"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","1618","Gummi Hreins","1","3","6","60"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","1670","Valur Marteinsson","0","3","8","80"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","1735","Palmi","1","1","2","20"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","1806","Gudjon","2","1","2","20"
"7","WC 2010","314","slokkvilid","Úrslitaleikurinn","231","Holland","Spánn","0","1","1992","Fridrik","1","3","6","60"
