"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11632","Matthew","30","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11641","Rauða eldingin","29","14","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11691","Maggi1","28","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11702","Kretzschmar","29","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11722","G Mávurinn","30","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","177","HHG3000","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11624","GunGun","22","32","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11625","Húnakonungur","22","35","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11626","Purple Cobra","26","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11632","Matthew","25","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11641","Rauða eldingin","36","22","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11691","Maggi1","27","35","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11702","Kretzschmar","23","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11722","G Mávurinn","24","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","177","HHG3000","29","25","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11624","GunGun","25","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11625","Húnakonungur","19","22","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11626","Purple Cobra","24","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11632","Matthew","24","24","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11641","Rauða eldingin","15","25","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11691","Maggi1","33","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11702","Kretzschmar","24","23","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11722","G Mávurinn","26","27","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","177","HHG3000","26","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11624","GunGun","25","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11625","Húnakonungur","25","33","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11626","Purple Cobra","29","31","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11632","Matthew","28","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11641","Rauða eldingin","27","20","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11691","Maggi1","34","37","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11702","Kretzschmar","25","27","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1591","Króatía","Spánn","22","22","11722","G Mávurinn","28","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","177","HHG3000","30","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11624","GunGun","30","29","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11625","Húnakonungur","31","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11626","Purple Cobra","30","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11632","Matthew","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11641","Rauða eldingin","16","16","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11691","Maggi1","28","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11702","Kretzschmar","27","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11722","G Mávurinn","21","25","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","177","HHG3000","26","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11624","GunGun","25","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11625","Húnakonungur","21","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11626","Purple Cobra","26","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11632","Matthew","29","31","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11641","Rauða eldingin","32","32","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11691","Maggi1","28","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11702","Kretzschmar","25","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11722","G Mávurinn","24","25","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","177","HHG3000","25","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11624","GunGun","27","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11625","Húnakonungur","30","27","7","100"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11626","Purple Cobra","26","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11632","Matthew","24","27","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11641","Rauða eldingin","34","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11691","Maggi1","25","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11702","Kretzschmar","14","34","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1594","Slóvenía","Ísland","30","27","11722","G Mávurinn","27","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","177","HHG3000","29","27","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11624","GunGun","25","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11625","Húnakonungur","34","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11626","Purple Cobra","26","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11632","Matthew","26","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11641","Rauða eldingin","18","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11691","Maggi1","27","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11702","Kretzschmar","26","23","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1595","Portúgal","Ísland","25","28","11722","G Mávurinn","28","23","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","177","HHG3000","31","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11624","GunGun","30","31","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11625","Húnakonungur","32","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11626","Purple Cobra","27","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11632","Matthew","27","24","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11641","Rauða eldingin","24","35","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11691","Maggi1","28","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11702","Kretzschmar","32","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11722","G Mávurinn","28","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","177","HHG3000","26","25","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11624","GunGun","25","24","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11625","Húnakonungur","34","27","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11626","Purple Cobra","24","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11632","Matthew","28","26","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11641","Rauða eldingin","23","20","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11691","Maggi1","29","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11702","Kretzschmar","26","23","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11722","G Mávurinn","30","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","177","HHG3000","29","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11624","GunGun","30","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11625","Húnakonungur","27","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11626","Purple Cobra","28","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11632","Matthew","26","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11641","Rauða eldingin","16","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11691","Maggi1","22","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11702","Kretzschmar","25","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11722","G Mávurinn","28","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","177","HHG3000","15","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11624","GunGun","24","29","7","100"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11625","Húnakonungur","15","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11626","Purple Cobra","28","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11632","Matthew","32","29","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11641","Rauða eldingin","25","22","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11691","Maggi1","31","36","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11702","Kretzschmar","24","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11722","G Mávurinn","26","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","177","HHG3000","28","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11624","GunGun","30","32","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11625","Húnakonungur","32","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11626","Purple Cobra","27","28","1","14.2857142"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11632","Matthew","27","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11641","Rauða eldingin","31","30","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11691","Maggi1","18","19","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11702","Kretzschmar","30","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1600","Noregur","Ísland","31","28","11722","G Mávurinn","27","24","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","177","HHG3000","29","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11624","GunGun","25","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11625","Húnakonungur","29","34","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11626","Purple Cobra","28","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11632","Matthew","27","26","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11641","Rauða eldingin","22","29","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11691","Maggi1","36","18","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11702","Kretzschmar","26","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11722","G Mávurinn","24","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","177","HHG3000","27","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11624","GunGun","29","36","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11625","Húnakonungur","22","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11626","Purple Cobra","28","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11632","Matthew","30","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11641","Rauða eldingin","36","16","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11691","Maggi1","25","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11702","Kretzschmar","28","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11722","G Mávurinn","29","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","177","HHG3000","28","29","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11624","GunGun","30","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11625","Húnakonungur","36","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11626","Purple Cobra","31","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11632","Matthew","26","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11641","Rauða eldingin","16","23","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11691","Maggi1","34","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11702","Kretzschmar","29","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill II","1603","Noregur","Slóvenía","33","30","11722","G Mávurinn","30","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","177","HHG3000","31","27","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11624","GunGun","30","27","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11625","Húnakonungur","34","26","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11626","Purple Cobra","33","28","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11632","Matthew","28","26","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11641","Rauða eldingin","14","24","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11691","Maggi1","18","33","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11702","Kretzschmar","29","26","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1604","Spánn","Slóvenía","34","32","11722","G Mávurinn","27","25","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","177","HHG3000","17","22","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11624","GunGun","31","28","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11625","Húnakonungur","29","24","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11626","Purple Cobra","26","25","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11632","Matthew","29","25","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11641","Rauða eldingin","26","34","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11691","Maggi1","14","23","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11702","Kretzschmar","29","27","0","0"
"34","EMH 2020","1714","SE deildin","Undanúrslit","1605","Noregur","Króatía","28","29","11722","G Mávurinn","30","25","0","0"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","177","HHG3000","29","27","14","100"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11624","GunGun","30","28","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11625","Húnakonungur","33","29","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11626","Purple Cobra","32","29","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11632","Matthew","31","27","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11641","Rauða eldingin","33","23","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11691","Maggi1","26","14","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11702","Kretzschmar","29","24","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11722","G Mávurinn","28","25","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","177","HHG3000","29","30","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11624","GunGun","31","20","0","0"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11625","Húnakonungur","28","33","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11626","Purple Cobra","29","31","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11632","Matthew","27","30","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11641","Rauða eldingin","31","17","0","0"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11691","Maggi1","21","23","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11702","Kretzschmar","29","14","0","0"
"34","EMH 2020","1714","SE deildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11722","G Mávurinn","25","28","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","177","HHG3000","26","27","0","0"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11624","GunGun","19","31","0","0"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11625","Húnakonungur","35","31","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11626","Purple Cobra","29","26","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11632","Matthew","31","29","10","71.4285714"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11641","Rauða eldingin","26","30","0","0"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11691","Maggi1","30","30","0","0"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11702","Kretzschmar","29","25","8","57.1428571"
"34","EMH 2020","1714","SE deildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11722","G Mávurinn","25","23","10","71.4285714"
