"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","12594","Valdi","1","0","6","60"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","12673","Kiddi Vald","2","0","8","80"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","12949","Óskar S","2","1","10","100"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","12955","Kalli S Eriksen","3","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","4011","Þórður Atli","1","2","2","20"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","12592","Örvar","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","12593","Arnfreyr ","1","2","2","20"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","12594","Valdi","3","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","12673","Kiddi Vald","3","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","12949","Óskar S","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Úrslitaleikurinn","1659","Ítalía","England","1","1","12955","Kalli S Eriksen","2","1","8","80"
