"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","904","frímann","22","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","5858","Einar Kristinsson","28","26","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","6235","Eysteinn","24","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","6885","Anna Panna","23","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","8872","Sigrun Ottarsdottir","20","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","9418","Sigga Kr.","21","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","12228","Nanna","28","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","13261","Stefanía","24","24","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","14603","Hulda Björg","25","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16857","vignir \'Ottar","26","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16860","Jóhannes Helgason","34","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16861","Daði Óskarsson","16","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16864","Sigurjón Ragnar Kárason","29","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16880","María Kristinsdóttir","25","30","7","100"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16882","Jón Karl Björnsson","26","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","16937","Brynja Björk Jónsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17020","Margrét","25","23","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17441","Ragnar Hrafnsson","24","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17449","Brybba Gym","34","30","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17531","atlibirkir","26","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17535","Agúst","22","18","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17586","Tryggvi Þorvaldssno","27","27","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","17740","Bergrún","27","23","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2037","Marokkó","Túnis","25","30","18124","Felix","22","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","904","frímann","21","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","6235","Eysteinn","29","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","6885","Anna Panna","26","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","9418","Sigga Kr.","14","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","12228","Nanna","30","22","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","13261","Stefanía","25","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","14603","Hulda Björg","25","24","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16857","vignir \'Ottar","25","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16860","Jóhannes Helgason","24","21","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16861","Daði Óskarsson","27","23","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16864","Sigurjón Ragnar Kárason","28","26","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16882","Jón Karl Björnsson","31","26","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","16937","Brynja Björk Jónsdóttir","24","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","17020","Margrét","25","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","17437","Johanna Maria","34","34","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","17441","Ragnar Hrafnsson","26","24","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","17449","Brybba Gym","30","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","17531","atlibirkir","29","27","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","17535","Agúst","20","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2038","Alsír","Marokkó","27","28","18124","Felix","18","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","904","frímann","25","20","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","5858","Einar Kristinsson","30","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","6235","Eysteinn","26","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","6885","Anna Panna","22","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","9418","Sigga Kr.","28","16","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","12228","Nanna","37","22","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","13261","Stefanía","26","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","14603","Hulda Björg","23","22","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16857","vignir \'Ottar","27","25","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16860","Jóhannes Helgason","29","23","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16861","Daði Óskarsson","31","28","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16864","Sigurjón Ragnar Kárason","31","33","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16880","María Kristinsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16882","Jón Karl Björnsson","27","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","16937","Brynja Björk Jónsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17020","Margrét","25","24","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17437","Johanna Maria","29","29","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17441","Ragnar Hrafnsson","26","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17449","Brybba Gym","20","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17531","atlibirkir","28","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17535","Agúst","22","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","17586","Tryggvi Þorvaldssno","29","22","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2039","Makedónía","Túnis","28","33","18124","Felix","32","30","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","904","frímann","28","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","6235","Eysteinn","32","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","6885","Anna Panna","21","35","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","8872","Sigrun Ottarsdottir","30","25","7","100"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","9418","Sigga Kr.","24","36","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","12228","Nanna","34","34","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","13261","Stefanía","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","14603","Hulda Björg","25","26","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16857","vignir \'Ottar","26","27","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16860","Jóhannes Helgason","22","33","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16861","Daði Óskarsson","28","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16864","Sigurjón Ragnar Kárason","33","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16880","María Kristinsdóttir","30","25","7","100"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16882","Jón Karl Björnsson","30","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","16937","Brynja Björk Jónsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","17437","Johanna Maria","30","30","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","17441","Ragnar Hrafnsson","29","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","17449","Brybba Gym","15","14","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","17531","atlibirkir","29","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","17535","Agúst","31","34","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2040","Túnis","Alsír","30","25","18124","Felix","30","20","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","904","frímann","25","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","5858","Einar Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","6235","Eysteinn","29","32","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","6885","Anna Panna","22","30","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","8872","Sigrun Ottarsdottir","32","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","9418","Sigga Kr.","16","23","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","12228","Nanna","18","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","13261","Stefanía","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","14603","Hulda Björg","25","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16857","vignir \'Ottar","28","29","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16860","Jóhannes Helgason","30","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16861","Daði Óskarsson","31","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16864","Sigurjón Ragnar Kárason","34","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16880","María Kristinsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16882","Jón Karl Björnsson","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","16937","Brynja Björk Jónsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","17437","Johanna Maria","27","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","17441","Ragnar Hrafnsson","27","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","17449","Brybba Gym","22","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","17531","atlibirkir","29","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","17535","Agúst","20","36","0","0"
"42","HMH 2023","2731","Coripharma","Aukariðill II","2041","Makedónía","Marokkó","40","25","18124","Felix","33","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","904","frímann","23","25","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5858","Einar Kristinsson","18","29","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6235","Eysteinn","24","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6885","Anna Panna","23","31","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8872","Sigrun Ottarsdottir","21","27","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9418","Sigga Kr.","22","20","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12228","Nanna","29","20","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13261","Stefanía","24","23","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14603","Hulda Björg","22","23","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16860","Jóhannes Helgason","20","29","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16861","Daði Óskarsson","15","31","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16864","Sigurjón Ragnar Kárason","28","33","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16882","Jón Karl Björnsson","25","28","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16937","Brynja Björk Jónsdóttir","25","28","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17437","Johanna Maria","16","16","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17449","Brybba Gym","24","28","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17531","atlibirkir","26","28","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17535","Agúst","28","33","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","904","frímann","25","29","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5858","Einar Kristinsson","25","30","2","14.2857142"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6235","Eysteinn","25","31","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6885","Anna Panna","27","25","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8872","Sigrun Ottarsdottir","24","26","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9418","Sigga Kr.","27","36","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12228","Nanna","31","17","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13261","Stefanía","25","27","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14603","Hulda Björg","23","22","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16857","vignir \'Ottar","25","28","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16860","Jóhannes Helgason","16","31","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16861","Daði Óskarsson","19","32","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16864","Sigurjón Ragnar Kárason","32","30","14","100"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16880","María Kristinsdóttir","25","30","2","14.2857142"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16882","Jón Karl Björnsson","26","28","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16937","Brynja Björk Jónsdóttir","26","27","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17437","Johanna Maria","17","26","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17449","Brybba Gym","31","20","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17531","atlibirkir","28","31","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17535","Agúst","35","24","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","904","frímann","31","33","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5858","Einar Kristinsson","28","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6235","Eysteinn","25","29","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6885","Anna Panna","26","23","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8872","Sigrun Ottarsdottir","25","26","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9418","Sigga Kr.","30","32","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12228","Nanna","19","27","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13261","Stefanía","24","22","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14603","Hulda Björg","29","25","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16855","Emil Agnar Sumarliðason","20","25","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16857","vignir \'Ottar","26","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16860","Jóhannes Helgason","18","27","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16861","Daði Óskarsson","35","36","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16864","Sigurjón Ragnar Kárason","29","32","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16882","Jón Karl Björnsson","29","26","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16937","Brynja Björk Jónsdóttir","24","25","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17437","Johanna Maria","23","27","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17441","Ragnar Hrafnsson","32","34","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17449","Brybba Gym","37","28","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17531","atlibirkir","26","33","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17535","Agúst","33","17","2","14.2857142"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","904","frímann","27","28","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","5858","Einar Kristinsson","28","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","6235","Eysteinn","27","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","6885","Anna Panna","33","27","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","8872","Sigrun Ottarsdottir","23","27","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","9418","Sigga Kr.","37","24","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","12228","Nanna","24","32","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","13261","Stefanía","27","25","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","14603","Hulda Björg","24","25","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16855","Emil Agnar Sumarliðason","35","30","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16857","vignir \'Ottar","26","27","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16860","Jóhannes Helgason","30","35","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16861","Daði Óskarsson","27","18","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16864","Sigurjón Ragnar Kárason","30","33","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16882","Jón Karl Björnsson","26","29","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","16937","Brynja Björk Jónsdóttir","26","30","10","71.4285714"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","17437","Johanna Maria","25","24","0","0"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","17441","Ragnar Hrafnsson","32","34","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","17449","Brybba Gym","28","35","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","17531","atlibirkir","25","28","8","57.1428571"
"42","HMH 2023","2731","Coripharma","Sæti 25/26","2045","Síle","Túnis","26","38","17535","Agúst","33","18","0","0"
"42","HMH 2023","2731","Coripharma","Milliriðill I","2046","Spánn","Pólland","27","23","904","frímann","31","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill I","2046","Spánn","Pólland","27","23","5858","Einar Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill I","2046","Spánn","Pólland","27","23","6235","Eysteinn","33","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","Milliriðill I","2046","Spánn","Pólland","27","23","6885","Anna Panna","30","27","4","57.1428571"
