"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2959","THS HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12289","Gunnar Geir Jóhannsson","33","34","14","100"
"42","HMH 2023","2959","THS HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12418","Björn Þór","15","29","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16166","Jón Ellert","36","36","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16192","Arnar P","26","24","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1761","Betty","22","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12289","Gunnar Geir Jóhannsson","33","35","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12418","Björn Þór","27","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16166","Jón Ellert","20","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16192","Arnar P","33","27","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1761","Betty","17","36","10","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12289","Gunnar Geir Jóhannsson","21","15","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12418","Björn Þór","26","16","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16161","Danni Jó","27","32","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16166","Jón Ellert","21","28","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16192","Arnar P","26","30","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","1761","Betty","30","31","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","12289","Gunnar Geir Jóhannsson","18","23","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","12418","Björn Þór","32","14","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16161","Danni Jó","30","32","8","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16166","Jón Ellert","29","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16192","Arnar P","29","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","1761","Betty","23","36","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","12289","Gunnar Geir Jóhannsson","31","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","12418","Björn Þór","33","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16161","Danni Jó","31","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16166","Jón Ellert","30","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1761","Betty","18","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12289","Gunnar Geir Jóhannsson","35","27","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12418","Björn Þór","16","30","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16161","Danni Jó","34","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16166","Jón Ellert","35","25","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","1761","Betty","21","20","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","12289","Gunnar Geir Jóhannsson","36","14","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","12418","Björn Þór","24","23","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","16161","Danni Jó","23","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","16166","Jón Ellert","25","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1761","Betty","23","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12289","Gunnar Geir Jóhannsson","28","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12418","Björn Þór","16","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16161","Danni Jó","24","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16166","Jón Ellert","26","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16192","Arnar P","31","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16252","Lilja Bjarklind","25","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","1761","Betty","37","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","12289","Gunnar Geir Jóhannsson","16","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","12418","Björn Þór","32","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16161","Danni Jó","29","34","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16166","Jón Ellert","28","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16192","Arnar P","31","37","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16252","Lilja Bjarklind","31","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","1761","Betty","34","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","12289","Gunnar Geir Jóhannsson","22","19","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","12418","Björn Þór","32","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16161","Danni Jó","19","38","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16166","Jón Ellert","23","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16192","Arnar P","28","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16252","Lilja Bjarklind","21","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","1761","Betty","16","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","12289","Gunnar Geir Jóhannsson","33","33","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","12418","Björn Þór","36","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16161","Danni Jó","29","31","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16166","Jón Ellert","28","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16192","Arnar P","30","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16252","Lilja Bjarklind","27","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1761","Betty","23","21","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12289","Gunnar Geir Jóhannsson","19","19","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12418","Björn Þór","23","31","7","100"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16161","Danni Jó","26","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16166","Jón Ellert","27","35","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16192","Arnar P","20","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16252","Lilja Bjarklind","23","24","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","1761","Betty","14","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","12289","Gunnar Geir Jóhannsson","14","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","12418","Björn Þór","36","24","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","16161","Danni Jó","21","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","16166","Jón Ellert","21","37","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","16192","Arnar P","30","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","16252","Lilja Bjarklind","22","29","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","1761","Betty","35","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12289","Gunnar Geir Jóhannsson","20","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12418","Björn Þór","30","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16161","Danni Jó","32","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16166","Jón Ellert","29","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","1761","Betty","29","20","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","12289","Gunnar Geir Jóhannsson","14","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","12418","Björn Þór","27","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","16161","Danni Jó","31","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","16166","Jón Ellert","30","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","1761","Betty","27","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12289","Gunnar Geir Jóhannsson","21","31","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12418","Björn Þór","18","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16161","Danni Jó","24","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16166","Jón Ellert","22","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","1761","Betty","14","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12289","Gunnar Geir Jóhannsson","14","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12418","Björn Þór","28","25","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16161","Danni Jó","27","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16166","Jón Ellert","25","31","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16192","Arnar P","18","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16252","Lilja Bjarklind","31","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","1761","Betty","24","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12289","Gunnar Geir Jóhannsson","29","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12418","Björn Þór","29","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16161","Danni Jó","30","32","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16166","Jón Ellert","31","30","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16192","Arnar P","33","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16252","Lilja Bjarklind","29","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","1761","Betty","35","17","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12289","Gunnar Geir Jóhannsson","18","15","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12418","Björn Þór","22","20","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16161","Danni Jó","28","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16166","Jón Ellert","25","35","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16192","Arnar P","31","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16252","Lilja Bjarklind","25","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","1761","Betty","36","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12289","Gunnar Geir Jóhannsson","31","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12418","Björn Þór","14","26","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16161","Danni Jó","31","29","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16166","Jón Ellert","28","29","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16192","Arnar P","35","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16252","Lilja Bjarklind","30","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","1761","Betty","34","16","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","12289","Gunnar Geir Jóhannsson","18","18","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","12418","Björn Þór","20","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16161","Danni Jó","28","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16166","Jón Ellert","26","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16192","Arnar P","18","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16252","Lilja Bjarklind","32","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","1761","Betty","25","17","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12289","Gunnar Geir Jóhannsson","20","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12418","Björn Þór","25","16","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16161","Danni Jó","25","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16166","Jón Ellert","23","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16192","Arnar P","30","25","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16252","Lilja Bjarklind","21","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","1761","Betty","20","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","12289","Gunnar Geir Jóhannsson","24","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","12418","Björn Þór","16","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16161","Danni Jó","33","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16166","Jón Ellert","34","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16192","Arnar P","33","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","1761","Betty","30","17","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","12289","Gunnar Geir Jóhannsson","25","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","12418","Björn Þór","16","35","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16161","Danni Jó","32","29","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16166","Jón Ellert","30","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","16192","Arnar P","27","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","1761","Betty","19","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","12289","Gunnar Geir Jóhannsson","18","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","12418","Björn Þór","24","23","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16161","Danni Jó","24","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16166","Jón Ellert","26","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","16192","Arnar P","20","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","1761","Betty","32","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","12289","Gunnar Geir Jóhannsson","19","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","12418","Björn Þór","30","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16166","Jón Ellert","33","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16192","Arnar P","25","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","16252","Lilja Bjarklind","25","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","1761","Betty","28","19","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","12289","Gunnar Geir Jóhannsson","15","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","12418","Björn Þór","16","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16166","Jón Ellert","30","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16192","Arnar P","28","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","16252","Lilja Bjarklind","25","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","1761","Betty","34","18","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","12289","Gunnar Geir Jóhannsson","23","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","12418","Björn Þór","25","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16166","Jón Ellert","26","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16192","Arnar P","25","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2069","Kvatar","Noregur","17","30","16252","Lilja Bjarklind","31","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","1761","Betty","26","29","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","12289","Gunnar Geir Jóhannsson","22","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","12418","Björn Þór","14","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16161","Danni Jó","29","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16166","Jón Ellert","27","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","16192","Arnar P","30","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","1761","Betty","19","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","12289","Gunnar Geir Jóhannsson","26","17","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","12418","Björn Þór","30","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","16161","Danni Jó","29","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","16166","Jón Ellert","31","30","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2071","Serbía","Holland","32","30","16192","Arnar P","25","30","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","1761","Betty","14","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","12289","Gunnar Geir Jóhannsson","31","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","12418","Björn Þór","19","37","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16161","Danni Jó","29","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16166","Jón Ellert","27","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","16192","Arnar P","25","26","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1761","Betty","17","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12289","Gunnar Geir Jóhannsson","15","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12418","Björn Þór","32","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16161","Danni Jó","31","24","4","57.1428571"
