"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11510","Sigurður Egill Þorvaldsson","28","32","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11521","Guðni Steinarsson","28","34","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11710","Gísli Sigurgeirsson ","28","28","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11776","Óskar Arnórsson","23","24","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11935","Þorvaldur Á","24","28","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","12053","Henning","26","29","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11425","Jóhann","25","38","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11428","Eggert","23","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11434","Árni Þór","18","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11510","Sigurður Egill Þorvaldsson","27","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11521","Guðni Steinarsson","21","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11710","Gísli Sigurgeirsson ","28","26","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11776","Óskar Arnórsson","27","42","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11935","Þorvaldur Á","22","38","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1706","Suður-Kórea","Rússland","26","30","12053","Henning","25","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11425","Jóhann","29","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11428","Eggert","26","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11434","Árni Þór","26","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11510","Sigurður Egill Þorvaldsson","29","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11521","Guðni Steinarsson","32","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11710","Gísli Sigurgeirsson ","29","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11776","Óskar Arnórsson","24","26","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11935","Þorvaldur Á","33","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12053","Henning","26","29","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11425","Jóhann","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11428","Eggert","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11434","Árni Þór","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11510","Sigurður Egill Þorvaldsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11521","Guðni Steinarsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11710","Gísli Sigurgeirsson ","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11776","Óskar Arnórsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11935","Þorvaldur Á","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12053","Henning","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11425","Jóhann","29","24","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11428","Eggert","25","24","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11434","Árni Þór","27","24","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11510","Sigurður Egill Þorvaldsson","26","25","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11521","Guðni Steinarsson","33","28","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11710","Gísli Sigurgeirsson ","32","34","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11776","Óskar Arnórsson","25","18","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11935","Þorvaldur Á","26","20","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11425","Jóhann","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11428","Eggert","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11434","Árni Þór","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11510","Sigurður Egill Þorvaldsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11521","Guðni Steinarsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11710","Gísli Sigurgeirsson ","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11776","Óskar Arnórsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11935","Þorvaldur Á","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12053","Henning","0","10","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11425","Jóhann","32","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11428","Eggert","28","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11434","Árni Þór","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11510","Sigurður Egill Þorvaldsson","30","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11521","Guðni Steinarsson","29","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11710","Gísli Sigurgeirsson ","22","15","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11776","Óskar Arnórsson","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11935","Þorvaldur Á","26","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11425","Jóhann","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11428","Eggert","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11434","Árni Þór","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11510","Sigurður Egill Þorvaldsson","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11521","Guðni Steinarsson","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11710","Gísli Sigurgeirsson ","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11776","Óskar Arnórsson","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11935","Þorvaldur Á","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12053","Henning","10","0","7","100"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11425","Jóhann","33","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11428","Eggert","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11434","Árni Þór","32","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11510","Sigurður Egill Þorvaldsson","33","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11521","Guðni Steinarsson","35","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11710","Gísli Sigurgeirsson ","26","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11776","Óskar Arnórsson","35","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","11935","Þorvaldur Á","32","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill I","1713","Túnis","Angóla","34","29","12053","Henning","30","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11425","Jóhann","28","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11428","Eggert","25","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11434","Árni Þór","27","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11510","Sigurður Egill Þorvaldsson","27","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11521","Guðni Steinarsson","21","37","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11710","Gísli Sigurgeirsson ","27","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11776","Óskar Arnórsson","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11935","Þorvaldur Á","24","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1714","Austurríki","Marokkó","36","22","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11425","Jóhann","32","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11428","Eggert","26","28","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11434","Árni Þór","32","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11510","Sigurður Egill Þorvaldsson","31","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11521","Guðni Steinarsson","25","17","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11710","Gísli Sigurgeirsson ","14","36","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11776","Óskar Arnórsson","32","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11935","Þorvaldur Á","24","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12053","Henning","26","29","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11425","Jóhann","30","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11428","Eggert","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11434","Árni Þór","26","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11510","Sigurður Egill Þorvaldsson","29","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11521","Guðni Steinarsson","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11710","Gísli Sigurgeirsson ","32","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11776","Óskar Arnórsson","29","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","11935","Þorvaldur Á","34","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1716","Austurríki","Síle","33","31","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11425","Jóhann","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11428","Eggert","24","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11434","Árni Þór","23","26","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11510","Sigurður Egill Þorvaldsson","32","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11521","Guðni Steinarsson","31","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11710","Gísli Sigurgeirsson ","25","30","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11776","Óskar Arnórsson","32","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11935","Þorvaldur Á","27","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12053","Henning","30","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11425","Jóhann","25","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11428","Eggert","24","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11434","Árni Þór","24","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11510","Sigurður Egill Þorvaldsson","29","31","5","71.4285714"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11521","Guðni Steinarsson","17","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11710","Gísli Sigurgeirsson ","26","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11776","Óskar Arnórsson","28","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11935","Þorvaldur Á","21","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11425","Jóhann","28","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11428","Eggert","25","23","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11434","Árni Þór","20","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11510","Sigurður Egill Þorvaldsson","26","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11521","Guðni Steinarsson","27","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11710","Gísli Sigurgeirsson ","21","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11776","Óskar Arnórsson","27","25","0","0"
"36","HMH 2021","1754","Boltar","Aukariðill II","1719","Marokkó","Síle","17","28","11935","Þorvaldur Á","24","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11425","Jóhann","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11428","Eggert","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11434","Árni Þór","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11510","Sigurður Egill Þorvaldsson","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11521","Guðni Steinarsson","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11710","Gísli Sigurgeirsson ","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11776","Óskar Arnórsson","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11935","Þorvaldur Á","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12053","Henning","0","10","14","100"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11425","Jóhann","30","29","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11428","Eggert","24","28","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11434","Árni Þór","25","24","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11510","Sigurður Egill Þorvaldsson","32","29","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11521","Guðni Steinarsson","25","23","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11710","Gísli Sigurgeirsson ","21","16","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11776","Óskar Arnórsson","26","25","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11935","Þorvaldur Á","30","26","0","0"
"36","HMH 2021","1754","Boltar","Sæti 29/30","1721","Angóla","Marokkó","29","30","12053","Henning","29","26","2","14.2857142"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11425","Jóhann","25","32","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11428","Eggert","22","30","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11434","Árni Þór","18","32","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11510","Sigurður Egill Þorvaldsson","25","28","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11521","Guðni Steinarsson","31","23","0","0"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11710","Gísli Sigurgeirsson ","14","29","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11776","Óskar Arnórsson","22","32","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11935","Þorvaldur Á","19","29","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12053","Henning","25","30","10","71.4285714"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11425","Jóhann","31","29","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11428","Eggert","24","25","0","0"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11434","Árni Þór","32","30","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11510","Sigurður Egill Þorvaldsson","28","25","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11521","Guðni Steinarsson","27","29","0","0"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11710","Gísli Sigurgeirsson ","19","36","0","0"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11776","Óskar Arnórsson","26","24","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11935","Þorvaldur Á","28","26","8","57.1428571"
"36","HMH 2021","1754","Boltar","Sæti 25/26","1723","Túnis","Austurríki","37","33","12053","Henning","28","27","8","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11425","Jóhann","29","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11428","Eggert","28","24","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11434","Árni Þór","27","25","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11510","Sigurður Egill Þorvaldsson","30","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11521","Guðni Steinarsson","32","29","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11710","Gísli Sigurgeirsson ","31","18","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11776","Óskar Arnórsson","28","24","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11935","Þorvaldur Á","31","28","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12053","Henning","29","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11425","Jóhann","27","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11428","Eggert","24","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11434","Árni Þór","24","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11510","Sigurður Egill Þorvaldsson","28","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11521","Guðni Steinarsson","27","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11710","Gísli Sigurgeirsson ","34","20","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11776","Óskar Arnórsson","29","27","0","0"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11935","Þorvaldur Á","24","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12053","Henning","26","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11425","Jóhann","25","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11428","Eggert","22","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11434","Árni Þór","22","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11510","Sigurður Egill Þorvaldsson","25","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11521","Guðni Steinarsson","21","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11710","Gísli Sigurgeirsson ","25","31","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11776","Óskar Arnórsson","25","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11935","Þorvaldur Á","22","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12053","Henning","24","31","5","71.4285714"
"36","HMH 2021","1754","Boltar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11425","Jóhann","29","28","4","57.1428571"
