"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1461","Kiwihaus","0","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1462","Lucas","1","1","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1467","Musi","2","1","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1771","Kletturinn","1","0","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1772","Halla","0","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1777","Kredína","1","0","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1778","swansy","2","0","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1843","Gaston du la fer","1","0","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1460","Svenni","1","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1461","Kiwihaus","1","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1462","Lucas","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1467","Musi","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1475","Jónas Þór","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1771","Kletturinn","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1772","Halla","2","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1777","Kredína","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1778","swansy","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","218","Þýskaland","England","4","1","1843","Gaston du la fer","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1460","Svenni","2","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1461","Kiwihaus","2","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1462","Lucas","3","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1467","Musi","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1475","Jónas Þór","3","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1771","Kletturinn","2","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1772","Halla","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1777","Kredína","2","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1778","swansy","2","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","1843","Gaston du la fer","2","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1460","Svenni","2","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1461","Kiwihaus","2","0","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1462","Lucas","2","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1467","Musi","3","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1475","Jónas Þór","3","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1771","Kletturinn","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1772","Halla","3","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1777","Kredína","1","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1778","swansy","2","0","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","220","Holland","Slóvakía","2","1","1843","Gaston du la fer","2","0","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1460","Svenni","3","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1461","Kiwihaus","3","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1462","Lucas","3","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1467","Musi","3","1","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1475","Jónas Þór","3","0","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1771","Kletturinn","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1772","Halla","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1777","Kredína","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1778","swansy","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","221","Brasilía","Síle","3","0","1843","Gaston du la fer","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1460","Svenni","1","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1461","Kiwihaus","1","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1462","Lucas","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1467","Musi","2","0","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1475","Jónas Þór","1","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1771","Kletturinn","1","1","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1772","Halla","0","1","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1777","Kredína","0","2","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1778","swansy","1","3","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","222","Paragvæ","Japan","0","0","1843","Gaston du la fer","0","2","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1460","Svenni","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1461","Kiwihaus","1","2","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1462","Lucas","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1467","Musi","1","2","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1475","Jónas Þór","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1771","Kletturinn","1","0","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1772","Halla","0","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1777","Kredína","2","1","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1778","swansy","2","0","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","223","Spánn","Portúgal","1","0","1843","Gaston du la fer","2","1","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1460","Svenni","1","2","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1462","Lucas","1","2","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1467","Musi","1","2","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1475","Jónas Þór","2","1","10","100"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1771","Kletturinn","1","2","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1772","Halla","2","1","10","100"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1777","Kredína","1","2","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1778","swansy","0","1","2","20"
"7","WC 2010","286","interinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1843","Gaston du la fer","1","3","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1460","Svenni","2","1","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1461","Kiwihaus","2","1","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1462","Lucas","2","1","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1467","Musi","1","0","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1475","Jónas Þór","2","0","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1771","Kletturinn","1","0","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1772","Halla","0","1","2","20"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1777","Kredína","2","1","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1778","swansy","1","0","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1843","Gaston du la fer","2","0","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1460","Svenni","3","2","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1461","Kiwihaus","1","2","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1462","Lucas","1","2","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1467","Musi","1","2","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1475","Jónas Þór","1","2","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1771","Kletturinn","0","1","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1772","Halla","2","0","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1777","Kredína","2","1","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1778","swansy","2","0","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1843","Gaston du la fer","2","1","0","0"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1460","Svenni","0","3","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1461","Kiwihaus","1","4","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1462","Lucas","0","2","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1467","Musi","1","2","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1475","Jónas Þór","0","2","8","80"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1771","Kletturinn","0","1","10","100"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1772","Halla","0","1","10","100"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1777","Kredína","1","2","6","60"
"7","WC 2010","286","interinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1778","swansy","1","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1460","Svenni","1","3","8","80"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1461","Kiwihaus","2","1","2","20"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1462","Lucas","1","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1467","Musi","0","1","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1475","Jónas Þór","0","3","8","80"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1771","Kletturinn","0","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1772","Halla","0","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1777","Kredína","1","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1778","swansy","0","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","228","Úrúgvæ","Holland","2","3","1843","Gaston du la fer","2","1","2","20"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1460","Svenni","1","3","6","60"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1461","Kiwihaus","1","2","6","60"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1462","Lucas","3","1","2","20"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1467","Musi","2","0","0","0"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1475","Jónas Þór","2","1","2","20"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1771","Kletturinn","1","0","0","0"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1772","Halla","3","1","2","20"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1777","Kredína","3","2","0","0"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1778","swansy","2","1","2","20"
"7","WC 2010","286","interinn","Undanúrslit","229","Þýskaland","Spánn","0","1","1843","Gaston du la fer","1","2","6","60"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1460","Svenni","1","5","6","60"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1461","Kiwihaus","1","3","8","80"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1462","Lucas","0","3","8","80"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1467","Musi","2","1","2","20"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1475","Jónas Þór","1","2","6","60"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1772","Halla","1","2","6","60"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1777","Kredína","1","2","6","60"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1778","swansy","0","1","6","60"
"7","WC 2010","286","interinn","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1843","Gaston du la fer","1","2","6","60"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1460","Svenni","2","1","2","20"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1461","Kiwihaus","2","0","0","0"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1462","Lucas","1","2","6","60"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1467","Musi","1","2","6","60"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1475","Jónas Þór","2","1","2","20"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1772","Halla","2","1","2","20"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1777","Kredína","1","0","0","0"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1778","swansy","0","2","8","80"
"7","WC 2010","286","interinn","Úrslitaleikurinn","231","Holland","Spánn","0","1","1843","Gaston du la fer","1","3","6","60"
