"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","1475","Jónas Þór","20","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","1772","Halla","20","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3776","Fossdal","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5671","Heiða","24","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7877","Arnar Sigursteinsson","19","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7879","Ellertz","28","32","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7881","Dalglish","26","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10701","Tyson","21","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11408","Jakob Snær Árnason","22","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11413","Júlía","24","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","1462","Lucas","33","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","1475","Jónas Þór","33","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","1772","Halla","28","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","3776","Fossdal","31","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","5671","Heiða","30","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","7877","Arnar Sigursteinsson","33","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","7879","Ellertz","33","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","7881","Dalglish","26","33","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","10701","Tyson","29","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","11408","Jakob Snær Árnason","25","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1436","Noregur","Síle","41","20","11413","Júlía","34","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","1462","Lucas","16","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","1475","Jónas Þór","22","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","1772","Halla","26","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","3776","Fossdal","24","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","5671","Heiða","22","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","7877","Arnar Sigursteinsson","24","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","7879","Ellertz","25","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","7881","Dalglish","22","17","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","10701","Tyson","21","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","11408","Jakob Snær Árnason","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1437","Austurríki","Danmörk","17","28","11413","Júlía","23","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","1462","Lucas","30","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","1475","Jónas Þór","32","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","1772","Halla","28","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","3776","Fossdal","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","5671","Heiða","29","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","7877","Arnar Sigursteinsson","24","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","7879","Ellertz","24","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","7881","Dalglish","18","16","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","10701","Tyson","21","24","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","11408","Jakob Snær Árnason","24","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1438","Sile","Sádi-Arabía","32","27","11413","Júlía","21","28","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","1462","Lucas","18","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","1475","Jónas Þór","27","25","1","14.2857142"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","1772","Halla","28","27","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","3776","Fossdal","32","27","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","5671","Heiða","24","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","7877","Arnar Sigursteinsson","30","29","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","7879","Ellertz","31","26","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","7881","Dalglish","37","17","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","10701","Tyson","22","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","11408","Jakob Snær Árnason","27","25","1","14.2857142"
"32","WC 2019","1660","Arion 302","C-riðill","1439","Austurríki","Túnis","27","32","11413","Júlía","29","21","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","1462","Lucas","27","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","1475","Jónas Þór","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","1772","Halla","29","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","3776","Fossdal","28","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","5671","Heiða","31","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","7877","Arnar Sigursteinsson","33","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","7879","Ellertz","31","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","7881","Dalglish","31","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","10701","Tyson","24","25","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","11408","Jakob Snær Árnason","24","25","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1440","Danmörk","Noregur","30","26","11413","Júlía","27","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","1462","Lucas","18","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","1475","Jónas Þór","23","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","1772","Halla","19","27","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","3776","Fossdal","23","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","5671","Heiða","22","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","7877","Arnar Sigursteinsson","18","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","7879","Ellertz","28","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","7881","Dalglish","14","30","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","10701","Tyson","15","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","11408","Jakob Snær Árnason","20","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1441","Angóla","Kvatar","24","23","11413","Júlía","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","1462","Lucas","22","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","1475","Jónas Þór","22","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","1772","Halla","24","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","3776","Fossdal","22","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","5671","Heiða","23","25","1","14.2857142"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","7877","Arnar Sigursteinsson","23","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","7879","Ellertz","27","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","7881","Dalglish","35","33","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","10701","Tyson","23","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","11408","Jakob Snær Árnason","20","25","1","14.2857142"
"32","WC 2019","1660","Arion 302","D-riðill","1442","Argentína","Ungverjaland","25","25","11413","Júlía","24","16","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1462","Lucas","27","30","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1475","Jónas Þór","23","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1772","Halla","31","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3776","Fossdal","21","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5671","Heiða","26","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7877","Arnar Sigursteinsson","24","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7879","Ellertz","24","32","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7881","Dalglish","22","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10701","Tyson","22","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11408","Jakob Snær Árnason","19","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11413","Júlía","17","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","1462","Lucas","27","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","1475","Jónas Þór","26","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","1772","Halla","20","27","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","3776","Fossdal","24","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","5671","Heiða","29","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","7877","Arnar Sigursteinsson","23","25","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","7879","Ellertz","25","30","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","7881","Dalglish","27","37","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","10701","Tyson","19","24","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","11408","Jakob Snær Árnason","24","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1444","Kvatar","Egyptaland","28","23","11413","Júlía","15","33","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","1462","Lucas","23","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","1475","Jónas Þór","30","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","1772","Halla","34","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","3776","Fossdal","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","5671","Heiða","21","22","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","7877","Arnar Sigursteinsson","25","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","7879","Ellertz","29","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","7881","Dalglish","21","17","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","10701","Tyson","27","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","11408","Jakob Snær Árnason","25","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1445","Ungverjaland","Angóla","34","24","11413","Júlía","33","17","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","1462","Lucas","31","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","1475","Jónas Þór","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","1772","Halla","33","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","3776","Fossdal","33","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","5671","Heiða","25","28","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","7877","Arnar Sigursteinsson","25","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","7879","Ellertz","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","7881","Dalglish","31","37","1","14.2857142"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","10701","Tyson","25","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","11408","Jakob Snær Árnason","26","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1446","Svíþjóð","Argentína","31","16","11413","Júlía","26","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","1462","Lucas","26","27","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","1475","Jónas Þór","28","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","1772","Halla","31","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","3776","Fossdal","27","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","5671","Heiða","30","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","7877","Arnar Sigursteinsson","30","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","7879","Ellertz","33","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","7881","Dalglish","14","14","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","10701","Tyson","27","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","11408","Jakob Snær Árnason","24","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1447","Ungverjaland","Kvatar","32","26","11413","Júlía","26","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","1462","Lucas","28","30","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","1475","Jónas Þór","26","25","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","1772","Halla","24","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","3776","Fossdal","28","24","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","5671","Heiða","23","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","7877","Arnar Sigursteinsson","27","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","7879","Ellertz","24","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","7881","Dalglish","32","26","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","10701","Tyson","24","21","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","11408","Jakob Snær Árnason","24","22","1","14.2857142"
"32","WC 2019","1660","Arion 302","D-riðill","1448","Argentína","Egyptaland","20","22","11413","Júlía","24","23","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","1462","Lucas","36","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","1475","Jónas Þór","36","19","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","1772","Halla","35","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","3776","Fossdal","32","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","5671","Heiða","25","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","7877","Arnar Sigursteinsson","33","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","7879","Ellertz","33","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","7881","Dalglish","35","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","10701","Tyson","31","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","11408","Jakob Snær Árnason","26","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1449","Svíþjóð","Angóla","37","19","11413","Júlía","29","19","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","1462","Lucas","22","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","1475","Jónas Þór","22","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","1772","Halla","24","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","3776","Fossdal","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","5671","Heiða","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","7877","Arnar Sigursteinsson","18","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","7879","Ellertz","26","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","7881","Dalglish","32","20","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","10701","Tyson","21","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","11408","Jakob Snær Árnason","23","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1450","Angóla","Argentína","26","33","11413","Júlía","22","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","1462","Lucas","26","32","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","1475","Jónas Þór","28","25","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","1772","Halla","29","23","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3776","Fossdal","26","24","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5671","Heiða","30","23","1","14.2857142"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7877","Arnar Sigursteinsson","26","25","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7879","Ellertz","27","25","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7881","Dalglish","31","22","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10701","Tyson","24","22","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11408","Jakob Snær Árnason","28","24","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11413","Júlía","28","21","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","1462","Lucas","19","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","1475","Jónas Þór","24","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","1772","Halla","24","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","3776","Fossdal","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","5671","Heiða","22","33","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","7877","Arnar Sigursteinsson","18","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","7879","Ellertz","23","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","7881","Dalglish","35","33","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","10701","Tyson","22","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","11408","Jakob Snær Árnason","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1452","Kvatar","Svíþjóð","22","23","11413","Júlía","23","34","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","1462","Lucas","33","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","1475","Jónas Þór","34","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","1772","Halla","27","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","3776","Fossdal","30","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","5671","Heiða","28","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","7877","Arnar Sigursteinsson","30","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","7879","Ellertz","30","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","7881","Dalglish","23","24","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","10701","Tyson","24","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","11408","Jakob Snær Árnason","26","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1453","Egyptaland","Angóla","33","28","11413","Júlía","21","21","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","1462","Lucas","27","29","0","0"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","1475","Jónas Þór","26","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","1772","Halla","28","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","3776","Fossdal","28","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","D-riðill","1454","Kvatar","Argentína","26","25","5671","Heiða","24","22","4","57.1428571"
