"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2850","Billys","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","114","Þorvaldur","26","30","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3086","olig","37","18","0","0"
"42","HMH 2023","2850","Billys","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3967","fcmalbik","37","16","0","0"
"42","HMH 2023","2850","Billys","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12232","vALLI SPORT","18","29","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12235","JonasO","27","29","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","114","Þorvaldur","24","26","0","0"
"42","HMH 2023","2850","Billys","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3086","olig","24","16","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3967","fcmalbik","24","22","10","71.4285714"
"42","HMH 2023","2850","Billys","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12232","vALLI SPORT","25","31","0","0"
"42","HMH 2023","2850","Billys","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12235","JonasO","30","28","10","71.4285714"
"42","HMH 2023","2850","Billys","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","114","Þorvaldur","31","27","0","0"
"42","HMH 2023","2850","Billys","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3086","olig","26","17","0","0"
"42","HMH 2023","2850","Billys","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3967","fcmalbik","19","30","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12232","vALLI SPORT","29","29","0","0"
"42","HMH 2023","2850","Billys","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12235","JonasO","25","29","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 25/26","2045","Síle","Túnis","26","38","114","Þorvaldur","18","26","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 25/26","2045","Síle","Túnis","26","38","3086","olig","16","33","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 25/26","2045","Síle","Túnis","26","38","3967","fcmalbik","18","20","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 25/26","2045","Síle","Túnis","26","38","12232","vALLI SPORT","20","37","8","57.1428571"
"42","HMH 2023","2850","Billys","Sæti 25/26","2045","Síle","Túnis","26","38","12235","JonasO","24","27","8","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","114","Þorvaldur","30","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","3086","olig","33","19","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","3967","fcmalbik","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","3970","Ragnar Holm","28","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","6560","ellihalld","34","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","12232","vALLI SPORT","22","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2046","Spánn","Pólland","27","23","12235","JonasO","29","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","114","Þorvaldur","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3086","olig","22","25","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3967","fcmalbik","30","15","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3970","Ragnar Holm","30","22","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6560","ellihalld","33","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12232","vALLI SPORT","16","25","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12235","JonasO","31","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","114","Þorvaldur","26","34","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","3086","olig","17","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","3967","fcmalbik","32","16","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","3970","Ragnar Holm","25","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","6560","ellihalld","21","31","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","12232","vALLI SPORT","20","15","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2048","Íran","Slóvenía","21","38","12235","JonasO","26","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","114","Þorvaldur","28","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3086","olig","37","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3967","fcmalbik","31","27","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3970","Ragnar Holm","24","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6560","ellihalld","27","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12232","vALLI SPORT","25","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12235","JonasO","27","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","114","Þorvaldur","29","31","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","3086","olig","27","23","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","3967","fcmalbik","19","20","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","3970","Ragnar Holm","24","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","6560","ellihalld","27","32","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","12232","vALLI SPORT","35","16","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2050","Slóvenía","Spánn","26","31","12235","JonasO","25","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","114","Þorvaldur","22","33","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","3086","olig","23","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","3967","fcmalbik","25","33","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","3970","Ragnar Holm","23","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","6560","ellihalld","20","36","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","12232","vALLI SPORT","24","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2051","Íran","Frakkland","29","41","12235","JonasO","24","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","114","Þorvaldur","26","36","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","3086","olig","33","25","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","3967","fcmalbik","21","15","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","3970","Ragnar Holm","28","30","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","6560","ellihalld","32","29","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","12232","vALLI SPORT","34","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill I","2052","Spánn","Frakkland","26","28","12235","JonasO","25","27","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","114","Þorvaldur","33","17","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3086","olig","15","23","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3967","fcmalbik","18","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12232","vALLI SPORT","16","21","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12235","JonasO","26","31","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill I","2054","Íran","Pólland","22","26","114","Þorvaldur","20","19","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2054","Íran","Pólland","22","26","3086","olig","15","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2054","Íran","Pólland","22","26","3967","fcmalbik","21","22","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill I","2054","Íran","Pólland","22","26","12232","vALLI SPORT","21","18","0","0"
"42","HMH 2023","2850","Billys","Milliriðill I","2054","Íran","Pólland","22","26","12235","JonasO","24","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","114","Þorvaldur","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3086","olig","29","14","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3967","fcmalbik","26","22","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3970","Ragnar Holm","28","23","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6560","ellihalld","32","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12232","vALLI SPORT","18","22","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12235","JonasO","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","114","Þorvaldur","30","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","3086","olig","23","34","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","3967","fcmalbik","27","22","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","3970","Ragnar Holm","28","26","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","6560","ellihalld","32","27","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","12232","vALLI SPORT","18","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill II","2056","Portúgal","Brasilía","28","28","12235","JonasO","29","24","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","114","Þorvaldur","24","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3086","olig","29","35","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3967","fcmalbik","25","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3970","Ragnar Holm","25","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6560","ellihalld","24","33","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12232","vALLI SPORT","30","25","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12235","JonasO","24","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","114","Þorvaldur","28","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3086","olig","34","15","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3967","fcmalbik","28","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3970","Ragnar Holm","26","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6560","ellihalld","29","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12232","vALLI SPORT","23","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12235","JonasO","24","27","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","114","Þorvaldur","28","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3086","olig","16","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3967","fcmalbik","23","23","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3970","Ragnar Holm","28","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6560","ellihalld","31","29","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12232","vALLI SPORT","30","32","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12235","JonasO","25","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","114","Þorvaldur","22","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3086","olig","37","24","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3967","fcmalbik","26","21","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3970","Ragnar Holm","24","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6560","ellihalld","23","33","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12232","vALLI SPORT","22","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12235","JonasO","26","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","114","Þorvaldur","31","21","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3086","olig","34","34","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3967","fcmalbik","15","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3970","Ragnar Holm","30","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6560","ellihalld","30","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12232","vALLI SPORT","20","22","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12235","JonasO","31","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2062","Brasilía","Ísland","37","41","114","Þorvaldur","30","25","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2062","Brasilía","Ísland","37","41","3086","olig","34","17","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2062","Brasilía","Ísland","37","41","3967","fcmalbik","34","36","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2062","Brasilía","Ísland","37","41","12232","vALLI SPORT","19","21","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2062","Brasilía","Ísland","37","41","12235","JonasO","27","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","114","Þorvaldur","19","22","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3086","olig","28","17","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3967","fcmalbik","33","20","0","0"
"42","HMH 2023","2850","Billys","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12232","vALLI SPORT","19","23","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12235","JonasO","25","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","114","Þorvaldur","32","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","3086","olig","33","36","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","3967","fcmalbik","33","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","3970","Ragnar Holm","36","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","6560","ellihalld","36","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","12232","vALLI SPORT","32","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2064","Þýskaland","Argentína","39","19","12235","JonasO","29","23","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","114","Þorvaldur","31","27","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","3086","olig","31","21","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","3967","fcmalbik","37","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","3970","Ragnar Holm","34","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","6560","ellihalld","32","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","12232","vALLI SPORT","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2065","Noregur","Serbía","31","28","12235","JonasO","29","26","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","114","Þorvaldur","36","15","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","3086","olig","37","32","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","3967","fcmalbik","22","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","3970","Ragnar Holm","26","24","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","6560","ellihalld","28","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","12232","vALLI SPORT","24","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2066","Kvatar","Holland","30","32","12235","JonasO","27","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2067","Serbía","Argentína","28","22","114","Þorvaldur","36","22","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2067","Serbía","Argentína","28","22","3086","olig","29","18","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2067","Serbía","Argentína","28","22","3967","fcmalbik","36","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2067","Serbía","Argentína","28","22","6560","ellihalld","32","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2067","Serbía","Argentína","28","22","12232","vALLI SPORT","14","29","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2067","Serbía","Argentína","28","22","12235","JonasO","29","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2068","Holland","Þýskaland","26","33","114","Þorvaldur","32","30","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2068","Holland","Þýskaland","26","33","3086","olig","20","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2068","Holland","Þýskaland","26","33","3967","fcmalbik","30","16","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2068","Holland","Þýskaland","26","33","6560","ellihalld","31","34","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2068","Holland","Þýskaland","26","33","12232","vALLI SPORT","20","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2068","Holland","Þýskaland","26","33","12235","JonasO","26","30","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2069","Kvatar","Noregur","17","30","114","Þorvaldur","24","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2069","Kvatar","Noregur","17","30","3086","olig","33","21","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2069","Kvatar","Noregur","17","30","3967","fcmalbik","14","17","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2069","Kvatar","Noregur","17","30","6560","ellihalld","26","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2069","Kvatar","Noregur","17","30","12232","vALLI SPORT","15","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2069","Kvatar","Noregur","17","30","12235","JonasO","25","33","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2070","Þýskaland","Noregur","26","28","114","Þorvaldur","22","17","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2070","Þýskaland","Noregur","26","28","3086","olig","14","19","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2070","Þýskaland","Noregur","26","28","3967","fcmalbik","26","17","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill III","2070","Þýskaland","Noregur","26","28","3970","Ragnar Holm","30","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill III","2070","Þýskaland","Noregur","26","28","12232","vALLI SPORT","15","28","5","71.4285714"
"42","HMH 2023","2850","Billys","Milliriðill III","2070","Þýskaland","Noregur","26","28","12235","JonasO","29","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill III","2071","Serbía","Holland","32","30","114","Þorvaldur","16","20","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2071","Serbía","Holland","32","30","3086","olig","22","34","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2071","Serbía","Holland","32","30","3967","fcmalbik","29","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2071","Serbía","Holland","32","30","3970","Ragnar Holm","30","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2071","Serbía","Holland","32","30","12232","vALLI SPORT","23","25","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2071","Serbía","Holland","32","30","12235","JonasO","28","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill III","2072","Kvatar","Argentína","22","26","114","Þorvaldur","37","35","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2072","Kvatar","Argentína","22","26","3086","olig","25","16","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2072","Kvatar","Argentína","22","26","3967","fcmalbik","16","15","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2072","Kvatar","Argentína","22","26","3970","Ragnar Holm","26","24","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2072","Kvatar","Argentína","22","26","12232","vALLI SPORT","34","31","0","0"
"42","HMH 2023","2850","Billys","Milliriðill III","2072","Kvatar","Argentína","22","26","12235","JonasO","26","24","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","114","Þorvaldur","15","30","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3086","olig","14","36","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3967","fcmalbik","30","23","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3970","Ragnar Holm","32","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6560","ellihalld","34","21","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12232","vALLI SPORT","32","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12235","JonasO","28","25","4","57.1428571"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","114","Þorvaldur","32","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","3086","olig","14","29","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","3967","fcmalbik","31","26","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","3970","Ragnar Holm","32","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","6560","ellihalld","31","27","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","12232","vALLI SPORT","32","25","1","14.2857142"
"42","HMH 2023","2850","Billys","Milliriðill IV","2074","Danmörk","Króatía","32","32","12235","JonasO","27","25","0","0"
"42","HMH 2023","2850","Billys","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","114","Þorvaldur","26","25","0","0"
