"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2254","Skeljungur","E-riðill","1911","Þýskaland","Japan","1","2","15683","Hilda","3","1","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1911","Þýskaland","Japan","1","2","15949","Steinar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1911","Þýskaland","Japan","1","2","16199","Linda Björk Halldórsdóttir","3","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","1540","Arna Guðmundsdóttir","4","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","6329","Heiðar","3","1","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","9834","Ingi Fannar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","12205","Gísli ","2","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","12496","Sigurdur Heiðar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","12925","Haukur Karlsson","2","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","13311","Ómar","2","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","13390","Stefán Björnsson","4","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","13475","Ernir","4","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","13568","Hreggviður Heiðberg","4","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14342","Ottó Rafn Halldórsson","2","1","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14790","Siggi Gunn","2","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14810","Ingunn Þóra","4","1","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14930","Hjalti Sigurðsson","3","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","14958","Frikki #RT11","1","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","15683","Hilda","4","1","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","15949","Steinar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1912","Spánn","Kosta Ríka","7","0","16199","Linda Björk Halldórsdóttir","4","0","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","1540","Arna Guðmundsdóttir","2","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","6329","Heiðar","1","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","9834","Ingi Fannar","3","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","12205","Gísli ","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","12496","Sigurdur Heiðar","1","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","12925","Haukur Karlsson","3","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","13311","Ómar","3","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","13475","Ernir","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","13568","Hreggviður Heiðberg","3","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","14342","Ottó Rafn Halldórsson","2","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","14790","Siggi Gunn","1","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","14810","Ingunn Þóra","2","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","14930","Hjalti Sigurðsson","2","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","15683","Hilda","1","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","15949","Steinar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1913","Japan","Kosta Ríka","0","1","16199","Linda Björk Halldórsdóttir","3","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","1540","Arna Guðmundsdóttir","1","3","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","6329","Heiðar","2","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","9834","Ingi Fannar","1","2","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","12205","Gísli ","3","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","12496","Sigurdur Heiðar","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","12925","Haukur Karlsson","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","13311","Ómar","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","13390","Stefán Björnsson","3","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","13475","Ernir","3","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","13568","Hreggviður Heiðberg","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","14342","Ottó Rafn Halldórsson","1","2","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","14790","Siggi Gunn","1","3","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","14810","Ingunn Þóra","2","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","14930","Hjalti Sigurðsson","1","1","5","100"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","14958","Frikki #RT11","1","1","5","100"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","15683","Hilda","2","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","15949","Steinar","2","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1914","Spánn","Þýskaland","1","1","16199","Linda Björk Halldórsdóttir","0","0","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","1540","Arna Guðmundsdóttir","0","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","6329","Heiðar","0","3","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","9834","Ingi Fannar","2","1","5","100"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","12205","Gísli ","1","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","12496","Sigurdur Heiðar","0","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","13311","Ómar","1","3","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","13390","Stefán Björnsson","0","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","13475","Ernir","1","3","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","13568","Hreggviður Heiðberg","0","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","14342","Ottó Rafn Halldórsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","14790","Siggi Gunn","1","3","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","14810","Ingunn Þóra","2","3","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","14930","Hjalti Sigurðsson","0","1","1","20"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","14958","Frikki #RT11","1","4","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","15683","Hilda","0","3","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","15949","Steinar","0","2","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1915","Japan","Spánn","2","1","16199","Linda Björk Halldórsdóttir","2","1","5","100"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1540","Arna Guðmundsdóttir","2","3","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6329","Heiðar","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9834","Ingi Fannar","0","0","0","0"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12205","Gísli ","0","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12496","Sigurdur Heiðar","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12925","Haukur Karlsson","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13311","Ómar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13390","Stefán Björnsson","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13475","Ernir","0","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13568","Hreggviður Heiðberg","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14342","Ottó Rafn Halldórsson","0","4","4","80"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14790","Siggi Gunn","1","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14810","Ingunn Þóra","1","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14930","Hjalti Sigurðsson","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14958","Frikki #RT11","0","1","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15683","Hilda","0","2","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15949","Steinar","0","3","3","60"
"40","HM 2022","2254","Skeljungur","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16199","Linda Björk Halldórsdóttir","0","2","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","1540","Arna Guðmundsdóttir","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","6329","Heiðar","0","0","5","100"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","9834","Ingi Fannar","0","2","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","12205","Gísli ","0","2","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","12496","Sigurdur Heiðar","0","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","12925","Haukur Karlsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","13390","Stefán Björnsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","13475","Ernir","0","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","13568","Hreggviður Heiðberg","0","2","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","14342","Ottó Rafn Halldórsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","14790","Siggi Gunn","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","14810","Ingunn Þóra","0","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","14930","Hjalti Sigurðsson","0","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","14958","Frikki #RT11","1","3","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","15683","Hilda","1","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","15949","Steinar","0","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1917","Marokkó","Króatía","0","0","16199","Linda Björk Halldórsdóttir","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","1540","Arna Guðmundsdóttir","2","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","6329","Heiðar","3","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","9834","Ingi Fannar","2","3","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","12205","Gísli ","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","12496","Sigurdur Heiðar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","12925","Haukur Karlsson","2","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","13311","Ómar","1","2","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","13475","Ernir","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","13568","Hreggviður Heiðberg","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","14342","Ottó Rafn Halldórsson","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","14790","Siggi Gunn","2","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","14810","Ingunn Þóra","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","14930","Hjalti Sigurðsson","1","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","14958","Frikki #RT11","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","15683","Hilda","2","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","15949","Steinar","3","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1918","Belgía","Marokkó","0","2","16199","Linda Björk Halldórsdóttir","3","3","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","1540","Arna Guðmundsdóttir","2","1","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","6329","Heiðar","2","0","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","9834","Ingi Fannar","2","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","12205","Gísli ","1","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","12496","Sigurdur Heiðar","1","0","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","12925","Haukur Karlsson","1","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","13311","Ómar","2","0","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","13475","Ernir","1","0","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","13568","Hreggviður Heiðberg","2","0","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","14342","Ottó Rafn Halldórsson","2","1","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","14790","Siggi Gunn","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","14810","Ingunn Þóra","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","14930","Hjalti Sigurðsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","14958","Frikki #RT11","1","0","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","15683","Hilda","2","1","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","15949","Steinar","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1919","Króatía","Kanada","4","1","16199","Linda Björk Halldórsdóttir","3","2","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","1540","Arna Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","6329","Heiðar","2","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","9834","Ingi Fannar","2","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","12205","Gísli ","2","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","12496","Sigurdur Heiðar","2","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","12925","Haukur Karlsson","3","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","13311","Ómar","2","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","13390","Stefán Björnsson","3","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","13475","Ernir","2","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","13568","Hreggviður Heiðberg","3","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","14342","Ottó Rafn Halldórsson","4","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","14790","Siggi Gunn","3","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","14810","Ingunn Þóra","2","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","14930","Hjalti Sigurðsson","1","0","5","100"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","14958","Frikki #RT11","2","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","15683","Hilda","2","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","15949","Steinar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1920","Belgía","Kanada","1","0","16199","Linda Björk Halldórsdóttir","1","3","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","1540","Arna Guðmundsdóttir","2","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","6329","Heiðar","0","0","5","100"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","9834","Ingi Fannar","3","3","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","12205","Gísli ","0","2","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","12496","Sigurdur Heiðar","2","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","12925","Haukur Karlsson","1","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","13311","Ómar","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","13390","Stefán Björnsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","13475","Ernir","1","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","13568","Hreggviður Heiðberg","1","0","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","14342","Ottó Rafn Halldórsson","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","14790","Siggi Gunn","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","14810","Ingunn Þóra","1","3","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","14930","Hjalti Sigurðsson","0","2","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","14958","Frikki #RT11","3","0","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","15683","Hilda","2","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","15949","Steinar","1","2","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1921","Króatía","Belgía","0","0","16199","Linda Björk Halldórsdóttir","2","2","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","1540","Arna Guðmundsdóttir","0","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","6329","Heiðar","0","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","9834","Ingi Fannar","0","2","4","80"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","12205","Gísli ","1","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","12496","Sigurdur Heiðar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","12925","Haukur Karlsson","1","2","5","100"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","13311","Ómar","1","2","5","100"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","13390","Stefán Björnsson","1","0","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","13475","Ernir","2","0","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","13568","Hreggviður Heiðberg","0","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","14342","Ottó Rafn Halldórsson","1","2","5","100"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","14790","Siggi Gunn","3","1","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","14810","Ingunn Þóra","3","3","0","0"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","14930","Hjalti Sigurðsson","0","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","14958","Frikki #RT11","2","2","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","15683","Hilda","1","1","1","20"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","15949","Steinar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","F-riðill","1922","Kanada","Marokkó","1","2","16199","Linda Björk Halldórsdóttir","0","0","0","0"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","1540","Arna Guðmundsdóttir","1","2","1","20"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","6329","Heiðar","0","0","1","20"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","9834","Ingi Fannar","0","3","0","0"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","12205","Gísli ","1","1","1","20"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","12496","Sigurdur Heiðar","1","1","1","20"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","12925","Haukur Karlsson","1","0","5","100"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","13311","Ómar","2","2","0","0"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","13390","Stefán Björnsson","2","2","0","0"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","13475","Ernir","2","1","3","60"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","13568","Hreggviður Heiðberg","1","0","5","100"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","14342","Ottó Rafn Halldórsson","2","1","3","60"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","14790","Siggi Gunn","0","1","0","0"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","14810","Ingunn Þóra","0","0","1","20"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","14930","Hjalti Sigurðsson","1","1","1","20"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","14958","Frikki #RT11","3","0","4","80"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","15683","Hilda","2","1","3","60"
"40","HM 2022","2254","Skeljungur","G-riðill","1923","Sviss","Kamerún","1","0","15949","Steinar","2","0","4","80"
